2022/10/31,90.6,90.6,90.1,90.1
2022/11/01,89.3,89.3,88.6,89.1
2022/11/02,90.8,90.8,90.3,90.3
2022/11/04,90.2,91.6,87.7,89.6
2022/11/07,91.7,93.1,91.5,92.9
2022/11/08,94.5,95,94.5,94.9
2022/11/09,94.7,97,94.7,96.6
2022/11/10,97.2,97.5,96.3,96.3
2022/11/11,95.6,97.8,94.3,95
2022/11/14,97,97,93.7,94.2
2022/11/15,93.3,96,93.3,96
2022/11/16,96.4,96.9,94,94
2022/11/17,95,95,94.2,94.2
2022/11/18,93,93.5,92.7,92.8
2022/11/21,94,94.7,93.3,93.7
2022/11/22,93.2,93.4,92.6,93
2022/11/24,93.5,94.7,93.5,93.9
2022/11/25,94.1,94.6,93.9,93.9
2022/11/28,93.5,93.9,93,93.2
2022/11/29,92.3,93.1,91.7,91.8
2022/11/30,93.5,94.1,92.8,93
2022/12/01,94.7,95.9,94.7,95.9
2022/12/02,94.9,98.8,94.6,97.4
2022/12/05,97.6,98.5,96.1,98.5
2022/12/06,97.7,97.7,96.2,96.2
2022/12/07,96.1,97,96,96
2022/12/08,97.5,97.9,97,97.4
2022/12/09,98,99.3,96.9,99.3
2022/12/12,99.1,100,98.8,100
2022/12/13,100,100.1,99.7,100
2022/12/14,100.2,101,100.2,100.3
2022/12/15,100.3,100.8,99,100.8
2022/12/16,99.9,100.5,99.2,99.5
2022/12/19,98.9,99.5,96.7,99.5
2022/12/20,99,100.4,98.2,98.2
2022/12/21,96.4,99.8,96.4,99.5
2022/12/22,98.1,99.1,97.6,98.9
2022/12/23,98.6,99,95.6,96.5
2022/12/26,96.4,99.4,96.4,99.4
2022/12/28,98,99.3,98,99.3
2022/12/29,98.1,98.1,97.4,97.4
2023/01/04,97.3,98.7,95.3,96.3
2023/01/05,95.5,97.6,95.5,96.6
2023/01/10,96.4,96.4,96.4,96.4
2023/01/12,96.4,96.4,94.8,94.8
2023/01/13,94.7,94.7,94.4,94.4
2023/01/16,94.6,96.2,94.1,96.2
2023/01/17,95.9,95.9,95.1,95.1
2023/01/18,95.1,95.2,94.5,94.5
2023/01/19,94.7,94.8,94.4,94.4
2023/01/23,95.6,95.6,95.6,95.6
2023/01/24,94,94,94,94
2023/01/25,95.5,95.5,95.5,95.5
2023/01/27,96,96,96,96
2023/02/01,93.9,94.9,93.9,94.9
2023/02/02,94.9,94.9,93.8,93.8
2023/02/03,96.9,96.9,95.6,95.6
2023/02/06,93.3,93.3,91.2,91.2
2023/02/08,92,92,91.6,91.6
2023/02/13,91.5,91.9,91.5,91.9
2023/02/14,91.5,91.5,91.5,91.5
2023/02/20,91.6,91.6,91.3,91.3
2023/02/24,92.9,92.9,92.9,92.9
2023/02/28,89.9,89.9,89.9,89.9
2023/03/01,90,90,90,90
2023/03/03,89.8,89.8,89.8,89.8
2023/03/08,89.4,89.4,87.1,87.1
2023/03/13,86.7,86.9,86.7,86.9
2023/03/14,87.5,87.7,87.4,87.7
2023/03/16,90.6,90.7,90.6,90.7
2023/03/22,91.4,91.4,90.4,90.4
2023/03/24,91.7,91.7,91.7,91.7
2023/03/27,91.6,91.6,91.6,91.6
2023/04/05,99,100.7,99,100.7
2023/04/06,101,101,101,101
2023/04/12,102,102,102,102
2023/04/13,104,104,104,104
2023/04/19,104.5,104.6,104.5,104.6
2023/04/20,105.4,105.4,105.4,105.4
2023/04/21,105.4,105.5,105.4,105.5
2023/05/18,108.1,108.1,107,107
2023/05/19,105.9,105.9,105.9,105.9
2023/05/26,102.6,102.6,102.6,102.6
2023/06/07,105,105,105,105
2023/06/13,105.7,105.7,105.7,105.7
2023/06/16,105,105,105,105
2023/06/21,106.9,107,106.9,107
2023/06/29,103,103,103,103
2023/07/21,112.8,112.8,112.8,112.8
2023/09/22,110,110,110,110
2023/10/11,109.5,109.5,109.5,109.5
2023/10/17,107.3,107.3,107.3,107.3
