2022/12/26,100.8,100.8,99.2,99.2
2022/12/27,100.2,100.3,99.8,100.2
2022/12/28,101.1,101.1,100.1,100.7
2022/12/29,99.7,99.9,99.5,99.9
2023/01/04,99.9,99.9,98.6,98.7
2023/01/05,100.2,100.3,99.2,99.7
2023/01/10,98.5,99.2,98.4,98.7
2023/01/11,98.8,99.2,98.1,98.8
2023/01/12,98.5,98.5,98,98.2
2023/01/13,98,98,97.6,97.6
2023/01/16,98.9,98.9,98,98.2
2023/01/17,98.8,99.2,98.4,98.5
2023/01/18,97.3,99.1,97.3,98.7
2023/01/19,96.4,96.4,95.2,95.5
2023/01/20,97.1,97.9,97,97.3
2023/01/23,98.7,99.3,98.7,98.7
2023/01/24,97.4,98.4,97.4,97.8
2023/01/25,98.1,98.1,97.9,97.9
2023/01/26,97.7,97.8,97.7,97.8
2023/01/27,98.6,98.6,97.6,97.8
2023/01/30,97,97.4,97,97.3
2023/01/31,97.6,98.2,97.2,97.3
2023/02/01,97.2,98.2,96.8,97.6
2023/02/02,97.6,98,97.3,98
2023/02/03,96.1,96.2,95.2,95.5
2023/02/06,93.4,95.5,93.4,95.5
2023/02/07,94.9,95,94.4,94.8
2023/02/08,93.3,94.8,93.3,94.6
2023/02/09,94.1,94.5,93.7,94.2
2023/02/10,93,93.2,92.1,92.9
2023/02/13,93.7,94,93,93.1
2023/02/14,93.1,93.1,92.7,92.8
2023/02/15,94,94,92.9,92.9
2023/02/16,93,93.8,92.8,93.6
2023/02/17,93.7,93.8,93,93
2023/02/20,93.8,95.7,93.8,94.2
2023/02/21,94.9,95,94.3,94.8
2023/02/24,93,93.2,92.3,92.6
2023/02/27,91.4,91.5,90,90
2023/02/28,90.1,90.2,89.6,89.9
2023/03/01,91.2,91.6,90.5,91.6
2023/03/02,91.6,91.7,90.8,91.5
2023/03/03,90.8,91.8,90.8,91.8
2023/03/06,91.9,92.7,91.8,92.7
2023/03/07,92.1,92.6,92.1,92.6
2023/03/08,89.6,89.8,89.1,89.1
2023/03/09,89.3,89.7,89,89.7
2023/03/10,89,89.7,89,89
2023/03/13,89.3,90.3,89.3,90.3
2023/03/14,91.9,92.7,91.8,92.7
2023/03/15,93.2,93.5,93.2,93.5
2023/03/16,92.5,93.2,92.5,93.2
2023/03/17,93.7,94,93.7,94
2023/03/22,94.8,94.8,94.5,94.6
2023/03/23,94.7,94.7,94.3,94.3
2023/03/24,95.4,95.4,94.4,94.4
2023/03/27,94.4,94.4,94.4,94.4
2023/03/28,94.4,94.4,94.4,94.4
2023/03/29,94.4,94.4,94.4,94.4
2023/03/30,95.4,95.4,95.4,95.4
2023/03/31,97.8,100.3,97.8,99.6
2023/04/03,99.3,99.3,99.1,99.1
2023/04/04,98.8,98.9,98.8,98.9
2023/04/05,102.3,102.3,101.7,101.7
2023/04/06,101.5,101.8,101.4,101.4
2023/04/07,102.3,102.4,102.3,102.4
2023/04/10,101.1,101.1,101.1,101.1
2023/04/11,102.2,102.6,102.2,102.6
2023/04/12,103.5,103.5,103.5,103.5
2023/04/13,104.5,104.5,103.5,103.5
2023/04/14,105.7,106.5,105.7,106.5
2023/04/17,104.5,105.4,104.5,105.2
2023/04/18,105,105.1,105,105.1
2023/04/19,107,107,107,107
2023/04/20,106.6,106.6,105.9,105.9
2023/04/21,105.5,105.5,104.3,104.3
2023/04/24,103.5,103.5,102.2,102.2
2023/04/25,104.4,104.4,104.4,104.4
2023/04/26,104.4,104.4,104.4,104.4
2023/04/27,104.2,104.2,104.2,104.2
2023/04/28,104.4,104.9,104.4,104.9
2023/05/01,106,106,106,106
2023/05/08,107.2,107.2,106.6,106.6
2023/05/09,106.6,106.6,106.6,106.6
2023/05/10,106.6,106.6,106.6,106.6
2023/05/11,106.6,106.6,106.6,106.6
2023/05/12,106,106,106,106
2023/05/15,103.1,103.1,103.1,103.1
2023/05/16,103.1,103.1,103.1,103.1
2023/05/17,103.2,103.2,103.2,103.2
2023/05/18,103.2,103.2,103.2,103.2
2023/05/19,103.2,103.2,103.2,103.2
2023/05/22,103.2,103.2,103.2,103.2
2023/05/23,104.1,104.1,104.1,104.1
2023/05/24,104.1,104.1,104.1,104.1
2023/05/25,103.6,103.6,103.6,103.6
2023/05/26,103.6,103.6,103.6,103.6
2023/05/29,103.6,103.6,103.6,103.6
2023/05/30,103.6,103.6,103.6,103.6
2023/05/31,103.6,103.6,103.6,103.6
2023/06/01,105,105,105,105
2023/06/02,105,105.9,105,105.9
2023/06/05,105.9,105.9,105.9,105.9
2023/06/06,105,105,105,105
2023/06/07,104,104,104,104
2023/06/08,104,104,104,104
2023/06/09,104.8,104.8,104.8,104.8
2023/06/12,105.4,105.4,105.4,105.4
2023/06/13,106.8,106.8,106.8,106.8
2023/06/14,106.8,106.8,106.8,106.8
2023/06/15,106.8,106.8,106.8,106.8
2023/06/16,106.8,106.8,106.8,106.8
2023/06/20,107.9,107.9,107.9,107.9
2023/06/21,105.1,105.1,104.8,104.8
2023/06/22,102.5,102.5,102.5,102.5
2023/06/23,102,102.4,101.8,101.8
2023/06/26,103,103,103,103
2023/06/27,103,103,103,103
2023/06/28,103,103,103,103
2023/06/29,103,103,103,103
2023/06/30,103,103,103,103
2023/07/03,103,103,103,103
2023/07/04,103.9,103.9,103.9,103.9
2023/07/05,104.2,104.2,104.1,104.1
2023/07/06,104.8,104.8,104.8,104.8
2023/07/07,104.7,104.7,104.7,104.7
2023/07/10,104.7,104.7,104.7,104.7
2023/07/11,104.7,104.7,104.7,104.7
2023/07/12,104.7,104.7,104.7,104.7
2023/07/13,104.4,104.9,104.4,104.9
2023/07/18,109,109,109,109
2023/07/19,111.5,111.5,111.5,111.5
2023/07/20,112,112,112,112
2023/07/21,112,112,112,112
2023/07/24,112,112,112,112
2023/07/25,112,112,112,112
2023/07/26,112,112,112,112
2023/07/27,112,112,112,112
2023/07/28,112,112,112,112
2023/07/31,110,110,110,110
2023/08/01,110,110,110,110
2023/08/02,110,110,110,110
2023/08/03,110,110,110,110
2023/08/04,108,108,108,108
2023/08/07,108,108,108,108
2023/08/08,106.5,106.5,106.5,106.5
2023/08/09,106.5,106.5,106.5,106.5
2023/08/14,105,105,105,105
2023/08/15,105,105,105,105
2023/08/16,105,105,105,105
2023/08/17,105.5,105.5,105.5,105.5
2023/08/18,105.5,105.5,105.5,105.5
2023/08/21,105.5,105.5,105.5,105.5
2023/08/22,107,107,107,107
2023/08/23,108,108,108,108
2023/08/24,110,110,110,110
2023/08/25,110,110,110,110
2023/08/28,110,110,110,110
2023/08/29,114,114,114,114
2023/08/30,114,114,114,114
2023/08/31,114,114,114,114
2023/09/01,114,114,114,114
2023/09/04,114,114,114,114
2023/09/05,114,114,114,114
2023/09/06,113,113,113,113
2023/09/07,109.5,109.5,109.5,109.5
2023/09/08,109.5,109.5,109.5,109.5
2023/09/11,109.5,109.5,109.5,109.5
2023/09/12,112.3,112.3,112.3,112.3
2023/09/13,112.3,112.3,112.3,112.3
2023/09/14,107.9,108,107.9,108
2023/09/19,110,110,110,110
2023/09/20,110,110,110,110
2023/09/21,110,110,110,110
2023/09/22,110,110,110,110
2023/09/25,110,110,110,110
2023/09/26,110,110,110,110
2023/09/27,110,110,110,110
2023/09/28,109.5,109.5,109.5,109.5
2023/09/29,109.5,109.5,109.5,109.5
2023/10/02,109,109,109,109
2023/10/03,103.7,103.7,102.9,102.9
2023/10/04,102.9,102.9,102.9,102.9
2023/10/05,102.9,102.9,102.9,102.9
2023/10/10,102.9,102.9,102.9,102.9
2023/10/11,102.9,102.9,102.9,102.9
2023/10/12,106,106,106,106
2023/10/13,106,106,106,106
2023/10/16,116.5,116.5,116.5,116.5
2023/10/17,116.5,116.5,116.5,116.5
2023/10/18,116.5,116.5,116.5,116.5
2023/10/19,116.5,116.5,116.5,116.5
2023/10/20,116.5,116.5,116.5,116.5
2023/10/23,116.5,116.5,116.5,116.5
2023/10/24,116.5,116.5,116.5,116.5
2023/10/25,116.5,116.5,116.5,116.5
2023/10/26,116.5,116.5,116.5,116.5
2023/10/27,116.5,116.5,116.5,116.5
2023/10/30,112,112,112,112
2023/10/31,112,112,112,112
2023/11/01,112,112,112,112
2023/11/06,112,112,112,112
2023/11/07,112,112,112,112
2023/11/08,112,112,112,112
2023/11/09,112,112,112,112
2023/11/10,112,112,112,112
2023/11/13,112,112,112,112
2023/11/14,112,112,112,112
2023/11/15,112,112,112,112
2023/11/16,112,112,112,112
2023/11/17,114.9,114.9,114.9,114.9
2023/11/20,114.9,114.9,114.9,114.9
2023/11/21,114.9,114.9,114.9,114.9
2023/11/24,114,114,114,114
2023/11/27,114,114,114,114
2023/11/28,114.5,114.5,114.5,114.5
2023/11/29,114.5,114.5,114.5,114.5
2023/11/30,114.5,114.5,114.5,114.5
2023/12/01,118,118,118,118
2023/12/04,118,118,118,118
2023/12/05,118,118,118,118
2023/12/06,115,115,115,115
2023/12/07,114,114,114,114
2023/12/08,111,111,111,111
2023/12/11,111,111,111,111
2023/12/12,111,111,111,111
2023/12/13,109,109,109,109
2023/12/14,109,109,109,109
2023/12/15,107,107,107,107
2023/12/18,107,107,107,107
2023/12/19,107,107,107,107
2023/12/20,107,107,107,107
2023/12/21,110,110,110,110
2023/12/22,110,110,110,110
2023/12/25,110,110,110,110
