2022/06/02,70000,70000,70000,70000
2022/06/10,77330,77330,77330,77330
2022/06/14,77380,77380,77380,77380
2022/06/16,75000,76000,75000,76000
2022/06/20,73400,73400,73400,73400
2022/06/21,72300,72300,72300,72300
2022/06/22,73650,73650,73650,73650
2022/06/23,71120,71120,71090,71090
2022/06/28,70410,70410,70020,70020
2022/06/30,73090,74330,73090,73400
2022/07/06,67900,67900,66220,66220
2022/07/08,62630,62630,62630,62630
2022/08/25,70590,70590,70590,70590
2022/09/01,70000,70000,70000,70000
2022/11/16,68000,68000,1115,68000
2023/01/16,60890,60890,113,60890
2023/01/23,63280,63280,120,63280
2023/01/26,63230,63230,126,63230
2023/02/07,59840,59840,207,59840
2023/02/10,62480,62480,209,62480
2023/02/27,63900,63600,224,63600
2023/02/28,64670,64000,227,64000
2023/03/01,64820,64570,228,64570
2023/03/02,65590,64060,302,64060
2023/03/03,65720,65720,303,65720
2023/03/06,66190,64280,304,64280
2023/03/07,66350,65980,307,65980
2023/03/08,67240,65420,307,65420
2023/03/09,65810,64960,308,64960
2023/03/10,65350,64030,309,64030
2023/03/13,64070,63510,311,63510
2023/03/14,64980,60740,313,60740
2023/03/15,62140,60350,314,60350
2023/03/16,61560,55890,315,55890
2023/03/17,57530,55670,317,55670
2023/03/20,58600,55980,317,55980
2023/03/22,55110,54360,322,54360
2023/03/23,58610,58400,323,58400
2023/03/24,58710,57860,324,57860
2023/03/27,58510,55800,324,55800
2023/03/28,58500,57960,328,57960
2023/03/29,60210,59670,329,59670
2023/03/30,60990,60430,329,60430
2023/03/31,60610,60560,331,60560
2023/04/03,61420,61060,401,61060
2023/04/04,66030,65440,403,65440
2023/04/05,66570,64900,404,64900
2023/04/06,65980,64850,405,64850
2023/04/07,65590,65150,406,65150
2023/04/10,65890,64900,407,64900
2023/04/11,66420,66050,410,66050
2023/04/12,66700,65820,412,65820
2023/04/13,67670,67340,413,67340
2023/04/14,68500,67550,413,67550
2023/04/17,67440,66910,415,66910
2023/04/18,68270,67410,418,67410
2023/04/19,67830,67000,419,67000
2023/04/20,67410,66000,419,66000
2023/04/21,65490,64330,420,64330
2023/04/24,64250,64250,421,64250
2023/04/25,64690,64690,425,64690
2023/04/26,66230,64050,425,64050
2023/04/27,64280,61890,426,61890
2023/04/28,62130,61980,427,61980
2023/05/01,63700,63260,429,63260
2023/05/02,64510,64120,502,64120
2023/05/08,65070,57200,502,57200
2023/05/09,61560,61560,508,61560
2023/05/10,61610,61330,510,61330
2023/05/11,62640,61770,510,61770
2023/05/12,62560,60430,511,60430
2023/05/15,60410,60000,512,60000
2023/05/16,61100,61100,515,61100
2023/05/17,61390,61090,516,61090
2023/05/18,61080,61010,518,61010
2023/05/19,63220,63220,518,63220
2023/05/22,63280,63280,519,63280
2023/05/23,62210,62210,523,62210
2023/05/24,64120,64120,523,64120
2023/05/25,65040,65030,524,65030
2023/05/26,65100,64880,525,64880
2023/05/29,64500,64500,526,64500
2023/05/30,65620,65420,529,65420
2023/05/31,64870,62300,530,62300
2023/06/01,62100,60460,531,60460
2023/06/05,63210,63210,603,63210
2023/06/06,66040,65300,605,65300
2023/06/07,63800,63800,606,63800
2023/06/08,64250,64250,608,64250
2023/06/09,65800,63000,608,63000
2023/06/12,64160,63740,610,63740
2023/06/13,62480,61260,612,61260
2023/06/19,65640,65480,617,65480
2023/06/22,66300,66050,621,66050
2023/06/23,67270,65620,622,65620
2023/06/26,64500,64340,623,64340
2023/06/28,66550,65760,627,65760
2023/06/29,64800,64800,628,64800
2023/06/30,66400,66400,629,66400
2023/07/03,67470,67400,701,67400
2023/07/04,67750,67600,703,67600
2023/07/05,67300,67300,704,67300
2023/07/07,68850,68850,706,68850
2023/07/11,69100,69100,710,69100
2023/07/12,68650,68650,711,68650
2023/07/13,69150,69150,712,69150
2023/07/14,69070,69060,713,69060
2023/07/18,70100,68290,714,68290
2023/07/19,68350,68350,718,68350
2023/07/20,70450,70450,719,70450
2023/07/21,70090,70090,720,70090
2023/07/24,71250,71250,722,71250
2023/07/25,72500,72500,724,72500
2023/07/26,74660,73700,725,73700
2023/07/28,73520,73360,727,73360
2023/08/01,75630,75630,801,75630
2023/08/02,76830,76830,801,76830
2023/08/03,76580,76580,803,76580
2023/08/07,77850,77850,804,77850
2023/08/08,78070,77400,807,77400
2023/08/09,77350,77350,808,77350
2023/08/10,78800,78800,809,78800
2023/08/15,79060,79060,814,79060
2023/08/16,79750,79430,815,79430
2023/08/24,78740,77800,823,77800
2023/08/31,78530,78530,831,78530
