2022/10/28,4253,4318,4246,4297
2022/10/31,4309,4318,4280,4301
2022/11/01,4254,4288,4233,4250
2022/11/02,4296,4324,4284,4303
2022/11/04,4307,4329,4200,4239
2022/11/07,4263,4348,4248,4347
2022/11/08,4313,4424,4307,4413
2022/11/09,4420,4484,4390,4471
2022/11/10,4543,4554,4460,4468
2022/11/11,4497,4570,4477,4546
2022/11/14,4620,4633,4421,4455
2022/11/15,4415,4462,4400,4436
2022/11/16,4475,4478,4394,4428
2022/11/17,4422,4448,4376,4395
2022/11/18,4390,4404,4322,4325
2022/11/21,4318,4343,4301,4324
2022/11/22,4309,4378,4289,4373
2022/11/24,4401,4427,4321,4396
2022/11/25,4363,4364,4304,4324
2022/11/28,4311,4337,4294,4321
2022/11/29,4286,4375,4275,4323
2022/11/30,4359,4368,4317,4355
2022/12/01,4378,4489,4365,4442
2022/12/02,4428,4464,4390,4425
2022/12/05,4399,4404,4310,4325
2022/12/06,4326,4352,4301,4306
2022/12/07,4308,4313,4263,4290
2022/12/08,4287,4354,4270,4318
2022/12/09,4345,4347,4310,4319
2022/12/12,4342,4400,4290,4395
2022/12/13,4360,4385,4304,4334
2022/12/14,4350,4403,4340,4391
2022/12/15,4384,4394,4333,4351
2022/12/16,4348,4377,4322,4358
2022/12/19,4350,4350,4290,4322
2022/12/20,4297,4326,4260,4272
2022/12/21,4176,4238,4139,4217
2022/12/22,4186,4205,4160,4188
2022/12/23,4196,4208,4105,4131
2022/12/26,4160,4286,4156,4270
2022/12/27,4253,4267,4222,4267
2022/12/28,4329,4345,4256,4314
2022/12/29,4294,4340,4270,4289
2023/01/04,4376,4410,4346,4410
2023/01/05,4450,4475,4420,4467
2023/01/10,4439,4495,4413,4486
2023/01/11,4452,4479,4432,4463
2023/01/12,4488,4566,4443,4452
2023/01/13,4424,4435,4363,4366
2023/01/16,4336,4365,4282,4331
2023/01/17,4312,4340,4299,4340
2023/01/18,4300,4318,4247,4252
2023/01/19,4300,4348,4238,4263
2023/01/20,4244,4265,4173,4253
2023/01/23,4257,4330,4253,4309
2023/01/24,4305,4342,4298,4333
2023/01/25,4346,4365,4324,4357
2023/01/26,4357,4357,4265,4297
2023/01/27,4275,4276,4227,4237
2023/01/30,4200,4229,4165,4221
2023/01/31,4206,4230,4190,4216
2023/02/01,4164,4227,4154,4216
2023/02/02,4215,4215,4125,4153
2023/02/03,4205,4239,4179,4215
2023/02/06,4232,4232,4113,4132
2023/02/07,4140,4180,4134,4141
2023/02/08,4119,4137,4089,4102
2023/02/09,4139,4150,4109,4111
2023/02/10,4139,4145,4050,4051
2023/02/13,4005,4058,3995,4016
2023/02/14,4017,4053,4002,4040
2023/02/15,4028,4070,3984,4004
2023/02/16,3972,3988,3944,3951
2023/02/17,3950,3994,3931,3971
2023/02/20,3974,3980,3948,3960
2023/02/21,3984,4040,3982,4004
2023/02/24,4080,4161,4056,4097
2023/02/27,4091,4091,3996,3999
2023/02/28,3976,4140,3976,4100
2023/03/01,4108,4160,4083,4142
2023/03/02,4169,4179,4131,4148
2023/03/03,4157,4191,4141,4191
2023/03/06,4193,4228,4181,4228
2023/03/07,4210,4225,4175,4221
2023/03/08,4209,4209,4073,4084
2023/03/09,4128,4151,4108,4134
2023/03/10,4117,4150,4092,4150
2023/03/13,4090,4155,4090,4114
2023/03/14,4130,4256,4111,4256
2023/03/15,4215,4235,4194,4233
2023/03/16,4213,4213,4055,4078
2023/03/17,4101,4152,4069,4150
2023/03/22,4087,4187,4045,4126
2023/03/23,4112,4210,4112,4134
2023/03/24,4154,4158,4107,4109
2023/03/27,4122,4123,3998,4116
2023/03/28,4077,4121,4058,4117
2023/03/29,4059,4078,4032,4045
2023/03/30,4055,4123,4035,4111
2023/03/31,4122,4191,4111,4191
2023/04/03,4189,4226,4154,4209
2023/04/04,4209,4228,4163,4163
2023/04/05,4194,4284,4194,4279
2023/04/06,4302,4304,4165,4178
2023/04/07,4227,4250,4208,4250
2023/04/10,4225,4229,4225,4229
2023/04/11,4243,4304,4224,4229
2023/04/12,4261,4284,4228,4270
2023/04/13,4284,4344,4276,4331
2023/04/14,4319,4458,4319,4435
2023/04/17,4421,4453,4400,4445
2023/04/18,4448,4498,4437,4481
2023/04/19,4475,4602,4475,4571
2023/04/20,4560,4648,4507,4642
2023/04/21,4612,4660,4606,4650
2023/04/24,4607,4784,4607,4775
2023/04/25,4679,4718,4617,4633
2023/04/26,4636,4636,4561,4621
2023/04/27,4663,4692,4663,4690
2023/04/28,4651,4653,4580,4580
2023/05/01,4618,4619,4597,4618
2023/05/08,4584,4613,4421,4464
2023/05/09,4560,4630,4558,4620
2023/05/10,4552,4728,4550,4722
2023/05/11,4746,4787,4678,4678
2023/05/12,4706,4706,4616,4636
2023/05/15,4655,4687,4514,4516
2023/05/16,4581,4600,4553,4584
2023/05/17,4545,4602,4544,4582
2023/05/18,4599,4669,4599,4669
2023/05/19,4616,4665,4590,4603
2023/05/22,4625,4699,4601,4632
2023/05/23,4621,4707,4621,4678
2023/05/24,4647,4647,4600,4602
2023/05/25,4582,4582,4494,4501
2023/05/26,4496,4538,4491,4491
2023/05/29,4525,4571,4525,4543
2023/05/30,4566,4571,4540,4558
2023/05/31,4571,4587,4492,4499
2023/06/01,4489,4492,4398,4398
2023/06/02,4430,4432,4406,4419
2023/06/05,4448,4456,4412,4442
2023/06/06,4464,4570,4451,4546
2023/06/07,4525,4574,4511,4564
2023/06/08,4542,4588,4503,4516
2023/06/09,4529,4529,4427,4438
2023/06/12,4476,4476,4402,4457
2023/06/13,4393,4400,4377,4386
2023/06/14,4379,4380,4334,4336
2023/06/15,4348,4355,4311,4314
2023/06/16,4348,4389,4348,4389
2023/06/20,4420,4420,4410,4410
2023/06/21,4369,4373,4291,4299
2023/06/22,4301,4301,4270,4270
2023/06/23,4234,4260,4192,4192
2023/06/26,4197,4198,4192,4192
2023/06/27,4234,4251,4211,4230
2023/06/28,4279,4279,4222,4256
2023/06/29,4217,4226,4179,4221
2023/06/30,4257,4263,4138,4172
2023/07/03,4176,4202,4123,4183
2023/07/04,4193,4239,4193,4226
2023/07/05,4261,4299,4255,4263
2023/07/06,4232,4233,4222,4224
2023/07/07,4236,4262,4150,4152
2023/07/10,4169,4202,4150,4154
2023/07/11,4146,4223,4143,4223
2023/07/12,4206,4230,4190,4209
2023/07/13,4175,4250,4175,4250
2023/07/18,4284,4358,4284,4358
2023/07/19,4360,4423,4353,4410
2023/07/20,4400,4410,4357,4357
2023/07/21,4342,4346,4307,4307
2023/07/24,4352,4373,4352,4368
2023/07/25,4349,4363,4348,4359
2023/07/26,4392,4400,4381,4382
2023/07/27,4353,4353,4309,4327
2023/07/28,4363,4363,4332,4333
2023/07/31,4226,4251,4226,4245
2023/08/01,4299,4372,4299,4357
2023/08/02,4319,4319,4280,4280
2023/08/03,4287,4287,4263,4263
2023/08/04,4243,4245,4234,4234
2023/08/07,4194,4209,4186,4197
2023/08/08,4230,4230,4200,4200
2023/08/09,4217,4217,4150,4175
2023/08/14,4172,4268,4161,4259
2023/08/15,4251,4259,4222,4222
2023/08/16,4226,4240,4184,4201
2023/08/17,4177,4207,4175,4207
2023/08/18,4191,4256,4190,4243
2023/08/21,4199,4268,4198,4268
2023/08/23,4304,4332,4304,4321
2023/08/24,4328,4328,4328,4328
2023/08/25,4332,4394,4332,4392
2023/08/28,4381,4433,4381,4433
2023/08/29,4437,4533,4437,4533
2023/08/30,4530,4600,4513,4587
2023/08/31,4592,4601,4531,4560
2023/09/01,4550,4564,4507,4507
2023/09/04,4530,4547,4530,4532
2023/09/05,4512,4515,4475,4475
2023/09/06,4470,4470,4435,4435
2023/09/07,4357,4358,4340,4340
2023/09/08,4333,4333,4299,4310
2023/09/11,4306,4307,4273,4273
2023/09/12,4253,4263,4249,4261
2023/09/13,4264,4323,4254,4320
2023/09/14,4302,4304,4278,4278
2023/09/19,4364,4436,4362,4436
2023/09/20,4440,4470,4440,4470
2023/09/22,4374,4374,4364,4364
2023/09/25,4442,4442,4442,4442
2023/09/27,4351,4352,4330,4330
2023/09/28,4348,4348,4290,4290
2023/09/29,4337,4347,4337,4347
2023/10/02,4380,4401,4345,4345
2023/10/03,4317,4317,4237,4237
2023/10/04,4209,4240,4180,4180
2023/10/05,4159,4159,4159,4159
2023/10/10,4099,4237,4092,4237
2023/10/11,4245,4245,4230,4230
2023/10/12,4228,4243,4215,4243
2023/10/13,4257,4257,4169,4169
2023/10/16,4150,4232,4150,4223
2023/10/17,4226,4274,4226,4274
2023/10/18,4303,4311,4302,4311
2023/10/19,4336,4343,4336,4343
2023/10/20,4243,4243,4241,4241
2023/10/23,4280,4346,4276,4346
2023/10/24,4305,4317,4305,4317
