2022/05/02,67130,67130,67130,67130
2022/05/06,70510,70510,70510,70510
2022/05/09,70510,70510,70510,70510
2022/05/10,66250,66250,66250,66250
2022/05/11,68050,68050,68050,68050
2022/05/12,68010,68010,68010,68010
2022/05/13,68940,68940,68940,68940
2022/05/16,68380,68380,68380,68380
2022/05/17,70200,70200,70200,70200
2022/05/18,69900,69900,69310,69690
2022/05/19,66550,68680,66220,68680
2022/05/20,67640,68100,67640,68100
2022/05/23,68630,68630,68630,68630
2022/05/24,68600,68600,68600,68600
2022/05/25,68960,68960,68960,68960
2022/05/26,68950,68950,68950,68950
2022/05/27,69580,69580,69580,69580
2022/05/30,69840,69840,69840,69840
2022/05/31,71890,72170,71890,72130
2022/06/01,71570,71570,71570,71570
2022/06/02,71350,71350,71350,71350
2022/06/03,71770,71770,71770,71770
2022/06/06,71900,71900,71900,71900
2022/06/07,74890,74890,74890,74890
2022/06/08,76370,76370,76370,76370
2022/06/09,77070,77070,77070,77070
2022/06/10,77760,77760,77760,77760
2022/06/13,75730,75730,75730,75730
2022/06/14,76680,76680,76680,76680
2022/06/15,76840,76840,76840,76840
2022/06/16,75520,75520,75520,75520
2022/06/17,74690,74690,74690,74690
2022/06/20,75290,75290,75290,75290
2022/06/21,73830,73830,73830,73830
2022/06/22,73290,73290,73290,73290
2022/06/23,70980,70980,70980,70980
2022/06/24,68180,68180,68180,68180
2022/06/27,70410,70410,70410,70410
2022/06/28,73330,73330,73330,73330
2022/06/29,73870,73870,73870,73870
2022/06/30,75800,75800,75800,75800
2022/07/01,71340,71340,71340,71340
2022/07/04,70750,70750,70420,70450
2022/07/05,72040,72040,72040,72040
2022/07/06,64400,64400,64400,64400
2022/07/07,64750,64750,64750,64750
2022/07/08,67120,67120,67120,67120
2022/07/11,68720,68720,68720,68720
2022/07/12,68560,68560,68560,68560
2022/07/13,65260,65260,65260,65260
2022/07/14,66910,66910,66910,66910
2022/07/15,65820,65820,65820,65820
2022/07/19,69550,69550,69550,69550
2022/07/20,69680,69680,69680,69680
2022/07/21,69930,69930,69930,69930
2022/07/22,69080,69080,69080,69080
2022/07/25,66710,66710,66710,66710
2022/07/26,70770,70770,70770,70770
2022/07/27,69380,69380,69380,69380
2022/07/28,71770,71770,71770,71770
2022/07/29,68810,68810,68810,68810
2022/08/01,69530,69530,69530,69530
2022/08/02,67160,67160,67160,67160
2022/08/03,69780,69780,69780,69780
2022/08/04,68180,68180,68180,68180
2022/08/05,66130,66130,66130,66130
2022/08/08,67940,67940,67940,67940
2022/08/09,68600,68600,68600,68600
2022/08/10,67500,67500,67500,67500
2022/08/12,69680,69680,69680,69680
2022/08/15,68070,68070,68070,68070
2022/08/16,67170,67170,67170,67170
2022/08/17,67830,67830,67830,67830
2022/08/18,68430,68430,68430,68430
2022/08/19,69340,69340,69340,69340
2022/08/22,70130,70130,70130,70130
2022/08/23,71390,71390,71390,71390
2022/08/24,72510,72510,72510,72510
2022/08/25,73510,73510,73510,73510
2022/08/26,73290,73290,73290,73290
2022/08/29,72160,72160,72160,72160
2022/08/30,72840,72840,72840,72840
2022/08/31,70880,70880,70880,70880
2022/09/01,70380,70380,70380,70380
2022/09/02,69430,69430,69430,69430
2022/09/05,70230,70230,70230,70230
2022/09/06,70850,70850,70850,70850
2022/09/07,70360,70360,70360,70360
2022/09/08,67780,67780,67780,67780
2022/09/09,67760,67760,67760,67760
2022/09/12,69520,69520,69520,69520
2022/09/13,70710,70710,70710,70710
2022/09/14,69960,69960,69960,69960
2022/09/15,70860,70860,70860,70860
2022/09/16,68160,68160,68160,68160
2022/09/26,65200,65200,926,65200
2022/09/29,65930,65930,929,65930
2022/10/07,70420,70420,1007,70420
2023/01/16,62000,62000,116,62000
2023/01/17,62240,62240,117,62240
2023/01/19,62120,61780,119,61780
2023/01/25,64730,64430,125,64430
2023/01/26,64020,63960,126,63960
2023/01/27,64880,64880,127,64880
2023/01/30,64090,64090,130,64090
2023/01/31,63160,62550,131,62550
2023/02/01,63460,63460,201,63460
2023/02/02,61630,61400,202,61400
2023/02/03,60920,60660,203,60660
2023/02/06,60490,60440,206,60440
2023/02/07,61710,61590,207,61590
2023/02/08,63080,62740,208,62740
2023/02/09,63940,63780,209,63780
2023/02/10,63440,63190,210,63190
2023/02/13,64700,64420,213,64420
2023/02/14,65350,64840,214,64840
2023/02/15,65280,64740,215,64740
2023/02/16,65630,65340,216,65340
2023/02/17,65140,65030,217,65030
2023/02/20,64280,64080,220,64080
2023/02/21,64900,64270,221,64270
2023/02/22,64590,64280,222,64280
2023/02/24,64090,64050,224,64050
2023/02/27,65460,65140,227,65140
2023/02/28,64970,64690,228,64690
2023/03/01,65450,65360,301,65360
2023/03/02,66210,66200,302,66200
2023/03/03,66990,66720,303,66720
2023/03/06,67570,67000,306,67000
2023/03/07,68110,68030,307,68030
2023/03/08,66520,66380,308,66380
2023/03/09,66090,66090,309,66090
2023/03/10,64970,64720,310,64720
2023/03/13,65960,64960,313,64960
2023/03/14,63470,62950,314,62950
2023/03/15,61880,61850,315,61850
2023/03/16,58300,57730,316,57730
2023/03/17,58810,58710,317,58710
2023/03/20,57430,56500,320,56500
2023/03/22,59250,59000,322,59000
2023/03/23,59530,59070,323,59070
2023/03/24,58840,58400,324,58400
2023/03/27,58850,58200,327,58200
2023/03/28,61230,60380,328,60380
2023/03/29,61660,61240,329,61240
2023/03/30,61240,61100,330,61100
2023/03/31,62300,62110,331,62110
2023/04/03,67500,66240,403,66240
2023/04/04,66940,66850,404,66850
2023/04/05,66840,66840,405,66840
2023/04/06,66450,66050,406,66050
2023/04/07,66520,66200,407,66200
2023/04/10,67030,67030,410,67030
2023/04/11,67370,67160,411,67160
2023/04/12,68490,68230,412,68230
2023/04/13,69280,69280,413,69280
2023/04/14,68610,68560,414,68560
2023/04/17,69350,69150,417,69150
2023/04/18,68380,68370,418,68370
2023/04/19,68620,68260,419,68260
2023/04/20,67620,66650,420,66650
2023/04/21,65100,64810,421,64810
2023/04/24,65870,65190,424,65190
2023/04/25,66770,66770,425,66770
2023/04/26,65260,64980,426,64980
2023/04/27,62910,62770,427,62770
2023/04/28,63500,63470,428,63470
2023/05/01,66130,66010,501,66010
2023/05/02,65990,65970,502,65970
2023/05/08,61850,61700,508,61700
2023/05/09,63050,62730,509,62730
2023/05/10,63520,63290,510,63290
2023/05/11,62390,62390,511,62390
2023/05/12,61520,60910,512,60910
2023/05/15,60820,60600,515,60600
2023/05/16,62260,62140,516,62140
2023/05/17,61650,61650,517,61650
2023/05/18,64220,63700,518,63700
2023/05/19,64230,64230,519,64230
2023/05/22,63520,62820,522,62820
2023/05/23,64010,63930,523,63930
2023/05/24,65380,65160,524,65160
2023/05/25,66340,66300,525,66300
2023/05/26,64460,64460,526,64460
2023/05/29,66550,66110,529,66110
2023/05/30,65380,65380,530,65380
2023/05/31,62980,62460,531,62460
2023/06/01,61610,61610,601,61610
2023/06/02,62960,62960,602,62960
2023/06/05,66200,65660,605,65660
2023/06/06,65280,65280,606,65280
2023/06/07,65490,64970,607,64970
2023/06/08,66340,66040,608,66040
2023/06/09,64960,64920,609,64920
2023/06/12,64120,63630,612,63630
2023/06/13,62280,62280,613,62280
2023/06/14,64180,64180,614,64180
2023/06/15,63830,63760,615,63760
2023/06/16,65700,65640,616,65640
2023/06/19,66660,66410,619,66410
2023/06/21,66320,66320,621,66320
2023/06/22,68010,67910,622,67910
2023/06/23,66020,65650,623,65650
2023/06/26,66600,66500,626,66500
2023/06/27,66800,66800,627,66800
2023/06/28,65440,65440,628,65440
2023/06/29,67240,67040,629,67040
2023/06/30,67950,67800,630,67800
2023/07/03,68420,68400,703,68400
2023/07/04,67630,67630,704,67630
2023/07/05,69290,68550,705,68550
2023/07/10,70000,70000,710,70000
2023/07/11,69800,68760,711,68760
2023/07/12,69870,69860,712,69860
2023/07/13,69850,69850,713,69850
2023/07/14,70100,70100,714,70100
2023/07/18,70000,69380,718,69380
2023/07/19,70350,70350,719,70350
2023/07/24,70900,70900,724,70900
2023/07/25,71300,71300,725,71300
2023/07/26,71500,71500,726,71500
2023/07/27,71590,71570,727,71570
2023/07/31,71230,71230,731,71230
