2022/03/01,56710,57030,56660,57030
2022/03/02,57510,58990,57510,58570
2022/03/03,59900,60940,59900,60290
2022/03/04,59730,61440,59730,60610
2022/03/07,70140,70140,67090,67510
2022/03/08,67450,68070,64520,66900
2022/03/09,67780,68730,66510,66510
2022/03/10,60000,61150,58490,58490
2022/03/11,60130,60310,59180,59520
2022/03/14,62860,62860,61310,61310
2022/03/15,60280,60280,58310,59140
2022/03/16,58840,60210,58840,60210
2022/03/17,58250,59390,58250,59350
2022/03/18,61300,63240,61280,62500
2022/03/22,65800,66900,65360,65360
2022/03/23,65720,66590,65590,66480
2022/03/24,67620,68170,66460,66500
2022/03/25,65810,66590,65810,66110
2022/03/28,66080,66150,64600,66150
2022/03/29,63000,65570,63000,65570
2022/03/30,65940,65940,64030,64520
2022/03/31,66090,66090,64300,64800
2022/04/01,65030,66420,64590,64590
2022/04/04,65890,65890,65890,65890
2022/04/05,68760,69420,68760,69420
2022/04/06,68000,68000,68000,68000
2022/04/07,68670,68670,68670,68670
2022/04/08,67690,67690,67690,67690
2022/04/11,67750,67750,67750,67750
2022/04/12,67760,67760,67760,67760
2022/04/13,70490,70660,69540,70660
2022/04/14,71230,71500,71230,71480
2022/04/15,72530,72530,72530,72530
2022/04/18,73460,73470,72800,72800
2022/04/19,72770,72770,72770,72770
2022/04/20,70030,70030,70030,70030
2022/04/21,70980,71290,70980,71290
2022/04/22,69850,69850,69850,69850
2022/04/25,70780,70780,70780,70780
2022/04/26,64500,64500,64500,64500
2022/04/27,68820,68820,68820,68820
2022/04/28,68320,68320,68320,68320
2022/05/02,68700,68700,68700,68700
2022/05/06,72060,72060,72060,72060
2022/05/09,72060,72060,72060,72060
2022/05/10,67840,67840,67840,67840
2022/05/11,68220,68220,68220,68220
2022/05/12,69360,69360,69360,69360
2022/05/13,70280,70280,70280,70280
2022/05/16,69850,69850,69850,69850
2022/05/17,71780,71780,71780,71780
2022/05/18,71200,71200,71200,71200
2022/05/19,69170,69170,69170,69170
2022/05/20,69470,69470,69470,69470
2022/05/23,70000,70000,70000,70000
2022/05/24,68910,68910,68910,68910
2022/05/25,70450,70450,70450,70450
2022/05/26,70480,70480,70480,70480
2022/05/27,71210,71210,71210,71210
2022/05/30,72520,72520,72520,72520
2022/05/31,73670,73670,73670,73670
2022/06/01,73550,73580,73550,73580
2022/06/02,71600,71600,71600,71600
2022/06/03,73580,73580,73580,73580
2022/06/06,75540,75540,75540,75540
2022/06/07,76830,76830,76830,76830
2022/06/08,76830,76830,76830,76830
2022/06/09,79000,79000,79000,79000
2022/06/10,79680,79680,79680,79680
2022/06/13,77700,77700,77700,77700
2022/06/14,80020,80020,80020,80020
2022/06/15,77940,77940,77940,77940
2022/06/16,77080,77080,77080,77080
2022/06/17,77070,77070,77070,77070
2022/06/20,73860,73860,73860,73860
2022/06/21,76060,76060,76060,76060
2022/06/22,71820,71820,71820,71820
2022/06/23,72520,72520,72520,72520
2022/06/24,69710,69710,69710,69710
2022/06/27,71910,71910,71910,71910
2022/06/28,74810,74810,74810,74810
2022/06/29,75430,75430,75430,75430
2022/06/30,74700,74700,74700,74700
2022/07/01,70310,70310,70310,70310
2022/07/04,72860,72860,72860,72860
2022/07/05,73660,73660,73660,73660
2022/07/06,65450,65450,65450,65450
2022/07/07,63500,63500,63500,63500
2022/07/08,68180,68180,68180,68180
2022/07/11,68200,68200,68200,68200
2022/07/12,69840,69840,69840,69840
2022/07/13,67120,67120,67120,67120
2022/07/14,66870,66870,66870,66870
2022/07/15,66960,66960,66960,66960
2022/07/19,70740,70740,70740,70740
2022/07/20,70390,70390,70390,70390
2022/07/21,71230,71230,71230,71230
2022/07/22,70340,70340,70340,70340
2022/07/25,68020,68020,68020,68020
2022/07/26,72010,72010,72010,72010
2022/07/27,70630,70630,70630,70630
2022/07/28,73010,73010,73010,73010
2022/07/29,70170,70170,70170,70170
2022/08/01,70880,70880,70880,70880
2022/08/02,68420,68420,68420,68420
2022/08/03,71060,71060,71060,71060
2022/08/04,69360,69360,69360,69360
2022/08/05,67230,67230,67230,67230
2022/08/08,67230,67230,67230,67230
2022/08/09,69870,69870,69870,69870
2022/08/10,68750,68750,68750,68750
2022/08/12,70910,70910,70910,70910
2022/08/15,69310,69310,69310,69310
2022/08/16,68310,68310,68310,68310
2022/08/17,68780,68780,68780,68780
2022/08/18,69420,69420,69420,69420
2022/08/19,70520,70520,70520,70520
2022/08/22,72010,72010,72010,72010
2022/08/23,71400,71400,71400,71400
2022/08/24,74000,74000,74000,74000
2022/08/25,74790,74790,74790,74790
2022/08/26,73070,73070,73070,73070
2022/08/29,73560,73560,73560,73560
2022/08/30,74350,74350,74350,74350
2022/08/31,72510,72510,72510,72510
2022/09/01,70690,70690,70690,70690
2022/09/02,70060,70060,70060,70060
2022/09/05,71400,71400,71400,71400
2022/09/06,71740,71740,71740,71740
2022/09/07,71530,71530,71530,71530
2022/09/08,70020,70020,70020,70020
2022/09/09,69010,69010,69010,69010
2022/09/12,70670,70670,70670,70670
2022/09/13,71790,71790,71790,71790
2022/09/14,71020,71020,71020,71020
2022/09/15,71890,71890,71890,71890
2022/09/16,69190,69190,69190,69190
2022/10/07,72190,72190,1007,72190
2022/11/04,74890,74890,1104,74890
2022/11/07,75820,75820,1107,75820
2022/11/08,76360,76360,1108,76360
2022/11/11,71200,71010,1111,71010
2022/11/21,69030,67940,1121,67940
2022/11/22,69250,69250,1122,69250
2022/11/24,65670,65670,1124,65670
2022/11/25,66720,66080,1125,66080
2022/11/28,65690,63020,1128,63020
2022/11/29,65050,64610,1129,64610
2022/11/30,66740,66680,1130,66680
2022/12/01,67660,67210,1201,67210
2022/12/02,67060,66320,1202,66320
2022/12/05,66520,65910,1205,65910
2022/12/06,64890,64760,1206,64760
2022/12/07,62860,62600,1207,62600
2022/12/08,60790,60750,1208,60750
2022/12/09,60140,60050,1209,60050
2022/12/12,60700,60350,1212,60350
2022/12/13,62150,61860,1213,61860
2022/12/14,62320,62250,1214,62250
2022/12/15,63590,63030,1215,63030
2022/12/16,63410,62810,1216,62810
2022/12/19,61990,61770,1219,61770
2022/12/20,62570,60260,1220,60260
2022/12/21,60370,60230,1221,60230
2022/12/22,62490,62200,1222,62200
2022/12/23,62190,61820,1223,61820
2022/12/26,63470,62910,1226,62910
2022/12/27,64300,64240,1227,64240
2022/12/28,64690,64580,1228,64580
2022/12/29,64030,63300,1229,63300
2022/12/30,63100,62680,1230,62680
2023/01/04,61850,61050,104,61050
2023/01/05,59650,59610,105,59610
2023/01/06,60770,60710,106,60710
2023/01/10,60880,60620,110,60620
2023/01/11,61140,60960,111,60960
2023/01/12,63580,63010,112,63010
2023/01/13,62860,62580,113,62580
2023/01/16,63370,62800,116,62800
2023/01/17,63010,62840,117,62840
2023/01/18,64620,64560,118,64560
2023/01/19,63700,62670,119,62670
2023/01/20,64870,64860,120,64860
2023/01/23,65910,65720,123,65720
2023/01/24,67030,66750,124,66750
2023/01/25,65760,65760,125,65760
2023/01/26,65450,65160,126,65160
2023/01/27,66200,66150,127,66150
2023/01/30,65860,64820,130,64820
2023/01/31,64220,63700,131,63700
2023/02/01,65010,64880,201,64880
2023/02/02,62860,62690,202,62690
2023/02/03,62410,61910,203,61910
2023/02/06,61820,61750,206,61750
2023/02/07,62940,62920,207,62920
2023/02/08,64240,64240,208,64240
2023/02/09,65420,65340,209,65340
2023/02/10,65210,64850,210,64850
2023/02/13,66280,66150,213,66150
2023/02/14,67150,66570,214,66570
2023/02/15,66640,66410,215,66410
2023/02/16,67150,67110,216,67110
2023/02/17,66980,66650,217,66650
2023/02/20,65850,65730,220,65730
2023/02/21,66090,66030,221,66030
2023/02/22,66290,65910,222,65910
2023/02/24,65910,65850,224,65850
2023/02/27,67500,66900,227,66900
2023/02/28,66750,66490,228,66490
2023/03/01,67260,67260,301,67260
2023/03/02,68290,68250,302,68250
2023/03/03,69270,68810,303,68810
2023/03/06,69380,68940,306,68940
2023/03/07,70090,70010,307,70010
2023/03/08,68730,68120,308,68120
2023/03/09,67990,67920,309,67920
2023/03/10,66990,66680,310,66680
2023/03/13,67800,66900,313,66900
2023/03/14,65330,64830,314,64830
2023/03/15,63710,63600,315,63600
2023/03/16,60300,59500,316,59500
2023/03/17,60750,60380,317,60380
2023/03/20,59160,58420,320,58420
2023/03/22,60940,60680,322,60680
2023/03/23,61040,60960,323,60960
2023/03/24,60230,60000,324,60000
2023/03/27,60260,59860,327,59860
2023/03/28,62510,62020,328,62020
2023/03/29,62960,62960,329,62960
2023/03/30,62930,62810,330,62810
2023/03/31,64240,63800,331,63800
2023/04/03,69770,68650,403,68650
2023/04/04,69190,69190,404,69190
2023/04/05,69200,69120,405,69120
2023/04/06,68700,68310,406,68310
2023/04/07,69060,68750,407,68750
2023/04/10,69700,69700,410,69700
2023/04/11,69570,69570,411,69570
2023/04/12,70840,70840,412,70840
2023/04/13,71820,71810,413,71810
2023/04/14,71100,71030,414,71030
2023/04/17,71900,71610,417,71610
2023/04/18,70690,70690,418,70690
2023/04/19,70540,70530,419,70530
2023/04/20,69520,68800,420,68800
2023/04/21,66990,66990,421,66990
2023/04/24,67580,67540,424,67540
2023/04/25,68690,68690,425,68690
2023/04/26,66870,66870,426,66870
2023/04/27,64510,64510,427,64510
2023/04/28,65440,65410,428,65410
2023/05/01,68370,68220,501,68220
2023/05/02,68100,68100,502,68100
2023/05/08,63950,63700,508,63700
2023/05/09,64850,64600,509,64600
2023/05/10,64760,64760,510,64760
2023/05/11,64550,64190,511,64190
2023/05/12,62880,62880,512,62880
2023/05/15,62300,62300,515,62300
2023/05/16,63750,63750,516,63750
2023/05/18,64200,64200,518,64200
2023/05/19,64350,64350,519,64350
2023/05/22,64620,63840,522,63840
2023/05/23,64840,64660,523,64660
2023/05/24,64940,64940,524,64940
2023/05/29,65230,65230,529,65230
2023/05/30,64780,64780,530,64780
2023/05/31,64120,64120,531,64120
