2022/07/04,69880,69880,69880,69880
2022/07/07,62870,62870,62870,62870
2022/07/11,65500,65500,65500,65500
2022/07/13,67260,67260,67260,67260
2022/07/14,65080,65080,65080,65080
2022/09/01,69490,69490,69490,69490
2023/02/10,61490,61490,209,61490
2023/03/08,66590,65000,307,65000
2023/03/15,61500,61500,314,61500
2023/03/16,57490,56600,315,56600
2023/03/17,55830,55830,316,55830
2023/03/22,54580,54580,320,54580
2023/03/23,57810,57620,323,57620
2023/03/24,58390,57700,324,57700
2023/03/28,57850,57850,328,57850
2023/03/29,60000,59710,328,59710
2023/03/30,60310,60100,329,60100
2023/03/31,60290,60000,330,60000
2023/04/03,60700,60420,401,60420
2023/04/04,65110,64640,403,64640
2023/04/05,65660,63980,404,63980
2023/04/06,64950,63920,405,63920
2023/04/07,64650,64210,406,64210
2023/04/10,64610,64080,407,64080
2023/04/11,65260,65110,410,65110
2023/04/12,65800,64870,412,64870
2023/04/13,66750,66460,413,66460
2023/04/14,67550,66660,413,66660
2023/04/17,66500,66020,414,66020
2023/04/18,67400,66460,417,66460
2023/04/19,66930,66200,419,66200
2023/04/20,66610,65200,419,65200
2023/04/21,64600,63500,420,63500
2023/04/24,63200,63180,421,63180
2023/04/25,63670,63670,425,63670
2023/04/26,65360,63260,425,63260
2023/04/27,63490,61110,426,61110
2023/04/28,61490,61200,427,61200
2023/05/01,62880,62200,429,62200
2023/05/02,64250,63200,501,63200
2023/05/08,64520,56710,502,56710
2023/05/09,60820,60770,508,60770
2023/05/10,61010,60300,510,60300
2023/05/11,61810,60610,510,60610
2023/05/12,61330,59590,511,59590
2023/05/15,59780,59310,512,59310
2023/05/16,59640,59630,516,59630
2023/05/17,60590,60290,516,60290
2023/05/18,60240,60240,518,60240
2023/05/19,62580,62510,518,62510
2023/05/22,62910,61720,519,61720
2023/05/23,61810,61810,523,61810
2023/05/24,62520,62340,524,62340
2023/05/25,64000,63820,525,63820
2023/05/26,64820,62560,525,62560
2023/05/29,63240,63150,527,63150
2023/05/30,65000,63800,529,63800
2023/05/31,64100,61300,530,61300
2023/06/01,61520,59720,531,59720
2023/06/02,61080,60690,601,60690
2023/06/05,62520,62090,603,62090
2023/06/06,64740,64030,605,64030
2023/06/07,63300,62880,607,62880
2023/06/08,63830,63830,608,63830
2023/06/09,64960,61800,608,61800
2023/06/12,63640,62980,609,62980
2023/06/13,62040,60640,612,60640
2023/06/14,61370,61370,613,61370
2023/06/15,63590,62220,614,62220
2023/06/16,62890,62890,616,62890
2023/06/19,64890,64530,617,64530
2023/06/22,65930,65320,622,65320
2023/06/23,66320,64440,622,64440
2023/06/26,63850,63200,623,63200
2023/06/27,64550,64510,627,64510
2023/06/28,65440,64260,627,64260
2023/06/29,64830,64100,628,64100
2023/06/30,65750,65730,629,65730
2023/07/03,66640,66240,701,66240
2023/07/04,66750,66740,703,66740
2023/07/05,66600,66510,704,66510
2023/07/06,67040,67040,706,67040
2023/07/07,67860,67860,706,67860
2023/07/10,68200,68200,708,68200
2023/07/11,68000,68000,710,68000
2023/07/12,67600,67600,711,67600
2023/07/13,68200,67960,712,67960
2023/07/14,68110,68110,713,68110
2023/07/18,68820,67280,714,67280
2023/07/19,67220,67220,718,67220
2023/07/20,68980,68980,719,68980
2023/07/21,69710,69710,721,69710
2023/07/24,70000,70000,721,70000
2023/07/25,71490,71490,724,71490
2023/07/26,72500,72500,725,72500
2023/07/28,72270,72150,727,72150
2023/07/31,72790,72730,728,72730
2023/08/02,75870,75870,801,75870
2023/08/03,76000,76000,802,76000
2023/08/07,76370,76370,804,76370
2023/08/08,76760,76760,807,76760
2023/08/09,76300,75320,808,75320
2023/08/10,77770,77740,809,77740
2023/08/14,78980,78900,810,78900
2023/08/15,78500,78500,814,78500
2023/08/16,78300,78300,815,78300
2023/08/17,77470,76500,816,76500
2023/08/18,76800,76800,817,76800
2023/08/21,76900,76900,818,76900
2023/08/23,77020,77020,822,77020
2023/08/24,76690,75770,823,75770
2023/08/29,78100,78100,828,78100
2023/08/31,79000,79000,830,79000
2023/09/01,79350,79350,831,79350
2023/09/06,82880,82880,906,82880
2023/09/11,84000,84000,908,84000
2023/09/14,85800,85800,913,85800
2023/09/22,86000,86000,921,86000
2023/09/28,86620,86620,928,86620
