2022/02/24,8700,8700,8700,8700
2022/02/25,9100,9100,9100,9100
2022/02/28,9100,9100,9100,9100
2022/03/01,9100,9100,9100,9100
2022/03/02,9500,9500,9500,9500
2022/03/03,9700,9700,9700,9700
2022/03/04,10400,10400,10400,10400
2022/03/07,11500,12399,11500,12399
2022/03/08,10983,11078,10983,11078
2022/03/09,10900,10900,10900,10900
2022/03/10,10900,10900,10900,10900
2022/03/11,10900,10900,10900,10900
2022/03/14,10690,10690,10690,10690
2022/03/15,9890,9890,9890,9890
2022/03/16,9283,9283,9283,9283
2022/03/17,9283,9283,9283,9283
2022/03/18,9700,9700,9700,9700
2022/03/22,10270,10270,10270,10270
2022/03/23,10100,10100,10042,10042
2022/03/24,10042,10042,10042,10042
2022/03/25,10100,10100,10100,10100
2022/03/28,9900,9900,9900,9900
2022/03/29,9271,9301,9271,9301
2022/03/30,8701,8701,8701,8701
2022/03/31,8700,8700,8700,8700
2022/04/01,8700,8700,8700,8700
2022/04/04,9000,9000,9000,9000
2022/04/05,9000,9000,9000,9000
2022/04/06,9000,9000,9000,9000
2022/04/07,8700,8700,8700,8700
2022/04/08,8700,8700,8700,8700
2022/04/11,9500,9500,9500,9500
2022/04/12,10309,10480,10309,10480
2022/04/13,10480,10480,10480,10480
2022/04/14,9700,9700,9700,9700
2022/04/15,9789,9789,9789,9789
2022/04/18,9789,9789,9789,9789
2022/04/19,10000,10000,10000,10000
2022/04/20,10000,10000,10000,10000
2022/04/21,10100,10100,10100,10100
2022/04/22,10100,10100,10100,10100
2022/04/25,9700,9700,9700,9700
2022/04/26,9600,9600,9600,9600
2022/04/27,9100,9100,9100,9100
2022/04/28,9100,9100,9100,9100
2022/05/02,9100,9100,9100,9100
2022/05/06,9100,9100,9100,9100
2022/05/09,8900,8900,8900,8900
2022/05/10,8900,8900,8900,8900
2022/05/11,8601,8601,8601,8601
2022/05/12,8601,8601,8601,8601
2022/05/13,8400,8400,8400,8400
2022/05/16,8400,8400,8400,8400
2022/05/17,8400,8400,8400,8400
2022/05/18,8400,8400,8400,8400
2022/05/19,8400,8400,8400,8400
2022/05/20,8400,8400,8400,8400
2022/05/23,8400,8400,8400,8400
2022/05/24,8400,8400,8400,8400
2022/05/25,8400,8400,8400,8400
2022/05/26,8400,8400,8400,8400
2022/05/27,8400,8400,8400,8400
2022/05/30,8400,8400,8400,8400
2022/05/31,8400,8400,8400,8400
2022/06/01,8400,8400,8400,8400
2022/06/02,8400,8400,8400,8400
2022/06/03,8600,8600,8600,8600
2022/06/06,8600,8600,8600,8600
2022/06/07,8600,8600,8600,8600
2022/06/08,8600,8600,8600,8600
2022/06/09,8600,8600,8600,8600
2022/06/10,8600,8600,8600,8600
2022/06/13,8600,8600,8600,8600
2022/06/14,8600,8600,8600,8600
2022/06/15,8600,8600,8600,8600
2022/06/16,8600,8600,8600,8600
2022/06/17,8300,8300,8300,8300
2022/06/20,8300,8300,8300,8300
2022/06/21,8300,8300,8300,8300
2022/06/22,8300,8300,8300,8300
2022/06/23,8300,8300,8300,8300
2022/06/24,8300,8300,8300,8300
2022/06/27,8300,8300,8300,8300
2022/06/28,8300,8300,8300,8300
2022/06/29,8300,8300,8300,8300
2022/06/30,8700,8700,8700,8700
2022/07/01,8700,8700,8700,8700
2022/07/04,8400,8400,8400,8400
2022/07/05,8400,8400,8400,8400
2022/07/06,8400,8400,8400,8400
2022/07/07,8400,8400,8400,8400
2022/07/08,8400,8400,8400,8400
2022/07/11,9200,9200,9200,9200
2022/07/12,9300,9300,9300,9300
2022/07/13,9100,9100,9100,9100
2022/07/14,8900,8900,8900,8900
2022/07/15,8600,8600,8600,8600
2022/07/19,8400,8400,8400,8400
2022/07/20,8400,8400,8400,8400
2022/07/21,8300,8300,8300,8300
2022/07/22,8300,8300,8300,8300
2022/07/25,8300,8300,8300,8300
2022/07/26,8800,8800,8800,8800
2022/07/27,8800,8800,8800,8800
2022/07/28,8900,8900,8900,8900
2022/07/29,8900,8900,8900,8900
2022/08/01,8900,8900,8900,8900
2022/08/02,8900,8900,8900,8900
2022/08/03,8900,8900,8900,8900
2022/08/04,8900,8900,8900,8900
2022/08/05,8900,8900,8900,8900
2022/08/08,8900,8900,8900,8900
2022/08/09,9500,9500,9500,9500
2022/08/10,9500,9500,9500,9500
2022/08/12,9700,9700,9700,9700
2022/08/15,9500,9500,9500,9500
2022/08/16,9200,9200,9200,9200
2022/08/17,9200,9200,9200,9200
2022/08/18,9200,9200,9200,9200
2022/08/19,9400,9400,9400,9400
2022/08/22,9400,9400,9400,9400
2022/08/23,9200,9200,9200,9200
2022/08/24,9200,9200,9200,9200
2022/08/25,9200,9200,9200,9200
2022/08/26,9400,9400,9400,9400
2022/08/29,9400,9400,9400,9400
2022/08/30,9400,9400,9400,9400
2022/08/31,9300,9300,9300,9300
2022/09/01,9300,9300,9300,9300
2022/09/02,9100,9100,9100,9100
2022/09/05,9100,9100,9100,9100
2022/09/06,9300,9300,9300,9300
2022/09/07,9300,9300,9300,9300
2022/09/08,9300,9300,9300,9300
2022/09/09,9700,9700,9700,9700
2022/09/12,9700,9723,9700,9720
2022/09/13,10400,10400,10400,10400
2022/09/14,9850,9850,9850,9850
2022/09/15,9850,9850,9850,9850
2022/09/16,9850,9850,9850,9850
2022/09/20,9850,9850,9850,9850
2022/09/21,9850,9850,9850,9850
2022/09/22,9850,9850,9850,9850
2022/09/26,9850,9850,9850,9850
2022/09/27,9850,9850,9850,9850
2022/09/28,9850,9850,9850,9850
2022/09/29,9850,9850,9850,9850
2022/09/30,9850,9850,9850,9850
2022/10/03,9850,9850,9850,9850
2022/10/04,9900,9900,9900,9900
2022/10/05,9900,9900,9900,9900
2022/10/06,10250,10250,10250,10250
2022/10/07,10250,10250,10250,10250
2022/10/11,10250,10250,10250,10250
2022/10/12,10100,10100,10100,10100
2022/10/13,10100,10100,10100,10100
2022/10/14,10100,10100,10100,10100
2022/10/17,10100,10100,10100,10100
2022/10/18,9600,9600,9600,9600
2022/10/19,9600,9600,9600,9600
2022/10/20,9600,9600,9600,9600
2022/10/21,10000,10000,10000,10000
2022/10/24,10000,10000,10000,10000
2022/10/25,9600,9600,9600,9600
2022/10/26,9300,9300,9300,9300
2022/10/27,9300,9300,9300,9300
2022/10/28,9300,9300,9300,9300
2022/10/31,9100,9100,9100,9100
2022/11/01,9100,9100,9100,9100
2022/11/02,9100,9100,9100,9100
2022/11/04,9100,9100,9100,9100
2022/11/07,9100,9100,9100,9100
2022/11/08,9100,9100,9100,9100
2022/11/09,9100,9100,9100,9100
2022/11/10,9000,9000,9000,9000
2022/11/11,9000,9000,9000,9000
2022/11/14,9000,9000,9000,9000
2022/11/15,9000,9000,9000,9000
2022/11/16,9200,9200,9200,9200
2022/11/17,9200,9200,9200,9200
2022/11/18,9200,9200,9200,9200
2022/11/21,8900,8900,8900,8900
2022/11/22,8900,8900,8900,8900
2022/11/24,8900,8900,8900,8900
2022/11/25,8900,8900,8900,8900
2022/11/28,8500,8500,8500,8500
2022/11/29,8500,8500,8500,8500
2022/11/30,8500,8500,8500,8500
2022/12/01,8500,8500,8500,8500
2022/12/02,8500,8500,8500,8500
2022/12/05,8500,8500,8500,8500
2022/12/06,8500,8500,8500,8500
2022/12/07,8300,8300,8300,8300
2022/12/08,8300,8300,8300,8300
2022/12/09,8300,8300,8300,8300
2022/12/12,8300,8300,8300,8300
2022/12/13,8300,8300,8300,8300
2022/12/14,8300,8300,8300,8300
2022/12/15,8300,8300,8300,8300
2022/12/16,8300,8300,8300,8300
2022/12/19,8050,8050,8050,8050
2022/12/20,7800,7800,7800,7800
2022/12/21,7800,7800,7800,7800
2022/12/22,7500,7500,7500,7500
2022/12/23,7500,7500,7500,7500
2022/12/26,7500,7500,7500,7500
2022/12/27,7700,7700,7700,7700
2022/12/28,7700,7700,7700,7700
2022/12/29,7700,7700,7700,7700
2023/01/04,7700,7700,7700,7700
2023/01/05,7700,7700,7700,7700
2023/01/10,7700,7700,7700,7700
2023/01/11,7700,7700,7700,7700
2023/01/12,7700,7700,7700,7700
2023/01/13,7700,7700,7700,7700
2023/01/16,7700,7700,7700,7700
2023/01/17,7700,7700,7700,7700
2023/01/18,7400,7400,7400,7400
2023/01/19,7400,7400,7400,7400
2023/01/20,7400,7400,7400,7400
2023/01/23,7400,7400,7400,7400
2023/01/24,7400,7400,7400,7400
2023/01/25,7400,7400,7400,7400
2023/01/26,7400,7400,7400,7400
2023/01/27,7400,7400,7400,7400
2023/01/30,7400,7400,7400,7400
2023/01/31,7400,7400,7400,7400
2023/02/01,7100,7100,7100,7100
2023/02/02,7100,7100,7100,7100
2023/02/03,7100,7100,7100,7100
2023/02/06,7100,7100,7100,7100
2023/02/07,7100,7100,7100,7100
2023/02/08,7100,7100,7100,7100
2023/02/09,7100,7100,7100,7100
2023/02/10,7100,7100,7100,7100
2023/02/13,7100,7100,7100,7100
2023/02/14,7100,7100,7100,7100
2023/02/15,6500,6500,6500,6500
2023/02/16,6500,6500,6500,6500
2023/02/17,6500,6500,6500,6500
2023/02/20,6500,6500,6500,6500
2023/02/21,6500,6500,6500,6500
