2022/08/30,7649,7732,7640,7719
2022/08/31,7680,7690,7655,7660
2022/09/01,7638,7654,7591,7619
2022/09/02,7608,7620,7575,7619
2022/09/05,7647,7703,7644,7680
2022/09/06,7690,7716,7681,7689
2022/09/07,7773,7801,7756,7787
2022/09/08,7835,7922,7831,7912
2022/09/09,7910,7930,7853,7887
2022/09/12,7864,7881,7814,7845
2022/09/13,7888,7908,7872,7891
2022/09/14,7854,7896,7847,7874
2022/09/15,7810,7834,7767,7782
2022/09/16,7761,7772,7643,7659
2022/09/20,7633,7697,7599,7682
2022/09/21,7694,7694,7648,7665
2022/09/22,7690,7760,7662,7724
2022/09/26,7738,7752,7534,7552
2022/09/27,7589,7616,7521,7529
2022/09/28,7581,7602,7558,7570
2022/09/29,7510,7669,7495,7667
2022/09/30,7623,7692,7606,7681
2022/10/03,7735,7762,7702,7709
2022/10/04,7723,7877,7714,7863
2022/10/05,7907,7984,7884,7953
2022/10/06,7940,7947,7872,7941
2022/10/07,7977,7986,7924,7957
2022/10/11,7944,7953,7784,7791
2022/10/12,7772,7850,7758,7791
2022/10/13,7808,7881,7805,7874
2022/10/14,7843,7897,7751,7853
2022/10/17,7874,7876,7811,7831
2022/10/18,7871,7937,7858,7882
2022/10/19,7890,7911,7845,7897
2022/10/20,7847,7876,7818,7825
2022/10/21,7831,7885,7815,7843
2022/10/24,7830,7956,7760,7860
2022/10/25,7892,7902,7854,7879
2022/10/26,7863,7874,7823,7849
2022/10/27,7880,7887,7809,7813
2022/10/28,7767,7826,7764,7801
2022/10/31,7792,7813,7756,7785
2022/11/01,7784,7826,7775,7794
2022/11/02,7794,7844,7791,7822
2022/11/04,7805,7828,7692,7755
2022/11/07,7815,7900,7800,7897
2022/11/08,7879,7902,7856,7872
2022/11/09,7862,7995,7827,7981
2022/11/10,7992,8053,7963,8004
2022/11/11,8010,8051,7924,7948
2022/11/14,7995,7995,7845,7861
2022/11/15,7886,7997,7886,7953
2022/11/16,7963,7975,7896,7939
2022/11/17,7957,7985,7931,7938
2022/11/18,7914,7946,7897,7923
2022/11/21,7919,7936,7869,7895
2022/11/22,7887,7944,7878,7928
2022/11/24,7932,7940,7833,7858
2022/11/25,7827,7839,7794,7814
2022/11/28,7810,7851,7805,7844
2022/11/29,7766,7810,7763,7768
2022/11/30,7793,7803,7775,7793
2022/12/01,7806,7875,7805,7844
2022/12/02,7784,7869,7782,7840
2022/12/05,7796,7796,7742,7760
2022/12/06,7809,7817,7758,7764
2022/12/07,7807,7809,7775,7795
2022/12/08,7828,7840,7795,7835
2022/12/09,7848,7861,7832,7855
2022/12/12,7851,7897,7834,7880
2022/12/13,7856,7884,7855,7870
2022/12/14,7887,7902,7839,7880
2022/12/15,7868,7873,7823,7852
2022/12/16,7806,7881,7770,7863
2022/12/19,7837,7880,7810,7864
2022/12/20,7831,7867,7830,7854
2022/12/21,7665,7717,7632,7701
2022/12/22,7699,7735,7672,7718
2022/12/23,7697,7717,7608,7637
2022/12/26,7654,7690,7650,7671
2022/12/27,7672,7678,7672,7678
2022/12/28,7718,7829,7713,7777
2022/12/29,7774,7783,7737,7780
2023/01/04,7733,7740,7648,7710
2023/01/05,7768,7883,7762,7880
2023/01/10,7911,7942,7899,7916
2023/01/11,7933,7960,7927,7960
2023/01/12,7988,8018,7950,7967
2023/01/13,7948,7953,7859,7872
2023/01/16,7831,7881,7822,7879
2023/01/17,7874,7905,7874,7905
2023/01/18,7887,7896,7847,7853
2023/01/19,7967,7984,7871,7876
2023/01/20,7849,7958,7849,7958
2023/01/23,7984,8050,7984,8003
2023/01/24,8027,8084,8011,8083
2023/01/25,8087,8096,8055,8055
2023/01/26,8065,8079,8008,8079
2023/01/27,8067,8092,8056,8065
2023/01/30,8015,8053,7996,8041
2023/01/31,8008,8057,8000,8056
2023/02/01,7996,8063,7959,8050
2023/02/02,8016,8051,7975,8051
2023/02/03,8067,8087,7913,7924
2023/02/06,7903,7914,7843,7860
2023/02/07,7925,7975,7924,7952
2023/02/08,7926,7929,7870,7870
2023/02/09,7913,7920,7899,7905
2023/02/10,7916,7917,7857,7864
2023/02/13,7822,7868,7796,7866
2023/02/14,7902,7930,7900,7900
2023/02/15,7879,7932,7873,7924
2023/02/16,7876,7905,7850,7905
2023/02/17,7905,7911,7893,7911
2023/02/20,7888,7932,7888,7932
2023/02/21,7943,7946,7940,7941
2023/02/24,7956,7963,7880,7885
2023/02/27,7890,7932,7890,7932
2023/02/28,7919,7944,7918,7944
2023/03/01,7935,7980,7926,7980
2023/03/02,8013,8043,7984,8039
2023/03/03,8023,8062,8016,8051
2023/03/06,8060,8078,8046,8078
2023/03/07,8077,8077,8065,8065
2023/03/08,8007,8007,7976,7976
2023/03/09,8007,8008,7966,7990
2023/03/10,7962,7963,7948,7950
2023/03/13,8037,8056,8029,8052
2023/03/14,8093,8172,8078,8167
2023/03/15,8180,8222,8180,8193
2023/03/16,8207,8233,8144,8186
2023/03/17,8192,8192,8165,8165
2023/03/22,8425,8437,8257,8257
2023/03/23,8238,8315,8238,8273
2023/03/24,8307,8352,8305,8342
2023/03/27,8311,8343,8287,8301
2023/03/28,8278,8278,8210,8240
2023/03/29,8223,8266,8218,8265
2023/03/30,8300,8369,8300,8364
2023/03/31,8356,8423,8356,8423
2023/04/03,8449,8470,8392,8392
2023/04/04,8387,8449,8387,8433
2023/04/05,8432,8560,8432,8539
2023/04/06,8554,8554,8458,8496
2023/04/07,8499,8502,8463,8480
2023/04/10,8512,8512,8506,8511
2023/04/11,8489,8527,8489,8527
2023/04/12,8563,8582,8539,8579
2023/04/13,8640,8642,8558,8579
2023/04/14,8635,8693,8632,8688
2023/04/17,8668,8668,8549,8609
2023/04/18,8620,8623,8559,8600
2023/04/19,8625,8626,8585,8585
2023/04/20,8594,8618,8519,8618
2023/04/21,8620,8662,8618,8645
2023/04/24,8546,8559,8518,8533
2023/04/25,8542,8562,8535,8562
2023/04/26,8572,8572,8516,8546
2023/04/27,8553,8568,8523,8530
2023/04/28,8583,8584,8504,8533
2023/05/01,8625,8700,8625,8685
2023/05/08,8759,8861,8658,8719
2023/05/09,8761,8778,8748,8748
2023/05/10,8762,8829,8759,8829
2023/05/11,8813,8846,8749,8750
2023/05/12,8767,8777,8680,8709
2023/05/15,8675,8775,8675,8775
2023/05/16,8813,8820,8798,8800
2023/05/17,8755,8766,8703,8703
2023/05/18,8732,8741,8711,8739
2023/05/19,8730,8730,8689,8689
2023/05/22,8706,8744,8706,8721
2023/05/23,8765,8778,8765,8778
2023/05/24,8699,8775,8691,8775
2023/05/25,8775,8811,8775,8811
2023/05/26,8775,8789,8698,8726
2023/05/29,8747,8759,8741,8759
2023/05/30,8766,8766,8758,8765
2023/05/31,8725,8800,8725,8800
2023/06/01,8775,8835,8775,8835
2023/06/02,8787,8808,8787,8808
2023/06/05,8818,8824,8755,8755
2023/06/06,8742,8785,8730,8782
2023/06/07,8763,8763,8753,8753
2023/06/08,8764,8764,8733,8743
2023/06/09,8732,8754,8729,8754
2023/06/12,8791,8794,8791,8794
2023/06/13,8748,8767,8748,8767
2023/06/14,8787,8797,8779,8794
2023/06/15,8782,8782,8730,8730
2023/06/16,8758,8818,8731,8817
2023/06/20,8899,8915,8880,8888
2023/06/21,8900,8900,8782,8795
2023/06/22,8828,8828,8780,8794
2023/06/23,8781,8785,8775,8782
2023/06/26,8794,8889,8794,8883
2023/06/27,8855,8862,8855,8861
2023/06/28,8877,8886,8841,8844
2023/06/29,8842,8847,8829,8847
2023/06/30,8831,8856,8807,8856
2023/07/03,8839,8905,8839,8886
2023/07/04,8887,8943,8881,8938
2023/07/05,8950,8950,8935,8935
2023/07/06,8945,8962,8905,8905
2023/07/07,8867,8888,8835,8844
2023/07/10,8815,8829,8786,8786
2023/07/11,8786,8786,8740,8740
2023/07/12,8720,8737,8718,8720
2023/07/13,8670,8699,8669,8680
2023/07/18,8689,8738,8689,8690
2023/07/19,8719,8832,8709,8827
2023/07/20,8859,8860,8853,8859
2023/07/21,8877,8877,8870,8873
2023/07/24,8937,8945,8915,8928
2023/07/25,8914,8914,8888,8888
2023/07/26,8906,8906,8876,8876
2023/07/27,8898,8900,8868,8896
2023/07/28,8890,8896,8698,8698
2023/07/31,8751,8751,8736,8736
2023/08/01,8920,9006,8920,8984
2023/08/02,8968,8968,8947,8952
2023/08/03,8915,8929,8904,8904
2023/08/04,8898,8898,8847,8860
2023/08/07,8865,8872,8845,8854
2023/08/08,8846,8855,8830,8855
2023/08/09,8893,8893,8845,8871
2023/08/14,8878,8920,8875,8911
2023/08/15,8911,8920,8900,8920
2023/08/16,8914,8914,8888,8888
2023/08/17,8900,8913,8900,8913
2023/08/18,8909,8909,8909,8909
2023/08/21,8838,8838,8809,8809
2023/08/22,8836,8903,8836,8903
2023/08/23,8912,8912,8900,8900
2023/08/24,8905,8920,8905,8920
2023/08/25,8970,8986,8970,8986
