2022/08/29,82.6,82.7,81.2,81.2
2022/08/30,82.3,82.3,81.7,81.8
2022/08/31,81,81.4,81,81.3
2022/09/01,80,80,78.6,78.9
2022/09/02,79.4,79.4,78.6,79.2
2022/09/05,79.9,80.2,79.1,80.2
2022/09/06,80.3,81.1,80.3,81.1
2022/09/07,81.2,81.8,80.5,81.5
2022/09/08,83.2,83.2,82.6,82.9
2022/09/09,82.6,84.5,82.6,84.4
2022/09/12,85.4,85.8,84.8,85.6
2022/09/13,87.3,87.8,86.5,87.2
2022/09/14,87,87.1,86.3,86.3
2022/09/15,86.3,87.1,85.8,86.1
2022/09/16,85.1,85.9,84.4,85.9
2022/09/20,86.8,87.5,86.4,86.8
2022/09/21,85.9,86.5,85.9,86.5
2022/09/22,88.2,88.9,87.7,88.5
2022/09/26,84.9,85.2,83.6,84
2022/09/27,83.9,84.2,83.9,84.2
2022/09/28,84.2,84.2,83.1,83.1
2022/09/29,85.9,85.9,84.3,84.4
2022/09/30,85.8,85.9,85.7,85.7
2022/10/03,87,88.1,87,88
2022/10/04,91.9,95.9,91.5,95.9
2022/10/05,95.2,95.2,92.9,93.4
2022/10/06,93,93.8,92.7,93.8
2022/10/07,93.5,93.7,92.9,93.7
2022/10/11,89,90.3,88.9,89.4
2022/10/12,88.1,88.5,87.8,88.3
2022/10/13,89,89,87.8,87.8
2022/10/14,88,89.2,87,89.2
2022/10/17,87,87.1,86.6,86.9
2022/10/18,88.5,89.1,88.5,88.7
2022/10/19,88.9,88.9,88.3,88.3
2022/10/20,86.7,88.8,86.7,88.7
2022/10/21,89.5,89.5,88,88
2022/10/24,89.8,90.9,89.5,90.6
2022/10/25,90,90.1,89.9,89.9
2022/10/26,89.3,90.8,89.3,90.5
2022/10/27,89.9,90.7,89.6,89.6
2022/10/28,90.3,90.3,89.6,89.6
2022/10/31,88.7,88.8,88.3,88.3
2022/11/01,89,89.2,87.9,87.9
2022/11/02,89.2,89.3,83.3,88.5
2022/11/04,88.2,88.7,87.3,88.7
2022/11/07,90.3,92.2,89.8,91.6
2022/11/08,91.6,91.7,91.3,91.3
2022/11/09,94.4,94.4,94.3,94.4
2022/11/10,92.7,93.2,92.5,93.2
2022/11/11,92.1,92.1,92,92
2022/11/14,95.6,95.6,91.1,91.1
2022/11/15,94.2,94.2,93.6,94.2
2022/11/16,90.9,93.4,90.9,91.8
2022/11/17,91.3,91.3,90.2,90.2
2022/11/18,91,91.6,90.8,91.4
2022/11/21,91.2,91.3,89.6,90
2022/11/22,89.9,89.9,89.9,89.9
2022/11/24,92.1,92.1,91.6,91.9
2022/11/25,91.5,91.5,91.2,91.3
2022/11/28,90.1,90.1,89.7,89.7
2022/11/29,90,91.1,90,90.4
2022/11/30,91.9,92.1,91,91
2022/12/01,93.9,94.3,92.8,92.8
2022/12/02,94.4,94.5,94,94.3
2022/12/05,95,95.9,94.8,94.8
2022/12/06,92.5,93.5,92.5,93.1
2022/12/07,92.5,93.4,92.2,93.4
2022/12/08,94.4,94.4,94.4,94.4
2022/12/09,95.4,95.8,94.9,95.8
2022/12/12,96.1,96.1,96.1,96.1
2022/12/13,97.4,97.4,96.6,96.6
2022/12/14,97,97.1,97,97.1
2022/12/15,96.7,96.7,94.9,94.9
2022/12/16,95.3,95.3,95.3,95.3
2022/12/19,95.2,95.2,95.2,95.2
2022/12/20,95.5,95.6,92,92.1
2022/12/21,94.9,95.1,93.1,93.1
2022/12/22,93.6,93.6,93.6,93.6
2022/12/23,92,92,92,92
2022/12/26,92.4,95.3,92.4,94.9
2022/12/27,94.3,94.7,94.3,94.7
2022/12/28,94.9,94.9,94.9,94.9
2022/12/29,94.8,94.8,94.8,94.8
2023/01/04,92.8,93.4,92.4,92.4
2023/01/05,93.8,93.8,93.8,93.8
2023/01/10,92.1,93,91.9,92.1
2023/01/11,92.6,92.7,92.5,92.7
2023/01/12,92.7,92.7,92.7,92.7
2023/01/13,92.7,92.7,92.7,92.7
2023/01/16,91.3,92.1,91,92.1
2023/01/17,91.8,91.8,91.8,91.8
2023/01/18,92.2,92.2,92.2,92.2
2023/01/19,90.7,90.7,89.2,89.8
2023/01/20,91.4,91.4,91.4,91.4
2023/01/23,92,92,92,92
2023/01/24,90.3,90.3,90.3,90.3
2023/01/25,92,92,92,92
2023/01/26,91.1,91.1,91.1,91.1
2023/01/27,91.1,91.1,91.1,91.1
2023/01/30,91.1,91.1,91.1,91.1
2023/01/31,91.1,91.1,91.1,91.1
2023/02/01,90.2,90.2,90.2,90.2
2023/02/02,90.4,90.4,90.4,90.4
2023/02/03,89.6,90.5,89.1,90.5
2023/02/06,89.9,89.9,89.9,89.9
2023/02/07,88.4,88.7,88.4,88.7
2023/02/08,88.1,89,87.9,89
2023/02/09,88.9,88.9,88.9,88.9
2023/02/10,87.8,87.8,86.9,86.9
2023/02/13,87,87,84.5,84.5
2023/02/14,86.2,86.2,86.2,86.2
2023/02/15,86.4,86.5,86.4,86.5
2023/02/16,88.1,88.1,88.1,88.1
2023/02/17,88.1,88.1,88.1,88.1
2023/02/20,88.4,91.2,88.4,91.2
2023/02/21,91.3,91.3,91.3,91.3
2023/02/24,88.6,88.6,87.8,87.8
2023/02/27,87.8,87.8,87.8,87.8
2023/02/28,87.8,87.8,87.8,87.8
2023/03/01,86.2,86.2,86.2,86.2
2023/03/02,86.2,86.2,86.2,86.2
2023/03/03,87.5,87.5,87.5,87.5
2023/03/06,89.3,89.3,89.3,89.3
2023/03/07,87.7,87.7,87.7,87.7
2023/03/08,87,87,87,87
2023/03/09,86.6,86.6,86.6,86.6
2023/03/10,85,85,85,85
2023/03/13,84,86.7,84,86.7
2023/03/14,87.5,88.6,86.7,88.6
2023/03/15,88.9,89,88.8,88.8
2023/03/16,88.8,88.8,88.8,88.8
2023/03/17,88.3,88.3,88.3,88.3
2023/03/22,89,89,89,89
2023/03/23,91.2,91.2,91,91
2023/03/24,91,91,91,91
2023/03/27,91.4,91.4,91.4,91.4
2023/03/28,91.4,91.4,91.4,91.4
2023/03/29,91.7,92,91.7,92
2023/03/30,92,92,92,92
2023/03/31,97.5,100.5,97.5,100.5
2023/04/03,100.5,100.5,100.5,100.5
2023/04/04,100.5,100.5,100.5,100.5
2023/04/05,100.5,100.5,100.5,100.5
2023/04/06,100.5,100.5,100.5,100.5
2023/04/07,101.5,102.1,101.5,102
2023/04/10,102,102,102,102
2023/04/11,102,102,102,102
2023/04/12,101.7,103.3,101.5,103.3
2023/04/13,105,105,105,105
2023/04/14,105,105,105,105
2023/04/17,105,105,105,105
2023/04/18,105,105,105,105
2023/04/19,106.5,107,106.5,107
2023/04/20,104.3,104.3,104.3,104.3
2023/04/21,104.3,104.3,104.3,104.3
2023/04/24,104.4,104.4,104.3,104.3
2023/04/25,104.3,104.3,104.3,104.3
2023/04/26,104.3,104.3,104.3,104.3
2023/04/27,104.3,104.3,104.3,104.3
2023/04/28,104.3,104.3,104.3,104.3
2023/05/01,105,105,105,105
2023/05/08,109.5,109.5,109.5,109.5
2023/05/09,109,109,109,109
2023/05/10,109,109,109,109
2023/05/11,109,109,109,109
2023/05/12,103.1,103.1,103.1,103.1
2023/05/15,103.1,103.1,103.1,103.1
2023/05/16,103.1,103.1,103.1,103.1
2023/05/17,103.1,103.1,103.1,103.1
2023/05/18,104,105,104,105
2023/05/19,105,105,105,105
2023/05/22,105,105,105,105
2023/05/23,105,105,105,105
2023/05/24,105,105,105,105
2023/05/25,103.8,103.8,103.8,103.8
2023/05/26,103.8,103.8,103.8,103.8
2023/05/29,103.8,103.8,103.8,103.8
2023/05/30,106,106,106,106
2023/05/31,105,105,105,105
2023/06/01,105.1,105.1,105.1,105.1
2023/06/02,106,106,106,106
2023/06/05,106,106,106,106
2023/06/06,105,105,105,105
2023/06/07,105,105,105,105
2023/06/08,105,105,105,105
2023/06/09,107,107,107,107
2023/06/12,107,107,107,107
2023/06/13,107,107,107,107
2023/06/14,107,107,107,107
2023/06/15,106.2,106.2,106.2,106.2
2023/06/16,106.2,106.2,106.2,106.2
2023/06/20,106.2,106.2,106.2,106.2
2023/06/21,105.2,105.2,105.2,105.2
2023/06/22,103.3,103.3,103.3,103.3
2023/06/23,103.3,103.3,103.3,103.3
2023/06/26,103.3,103.3,103.3,103.3
2023/06/27,103.3,103.3,103.3,103.3
2023/06/28,103.3,103.3,103.3,103.3
2023/06/29,103.3,103.3,103.3,103.3
2023/06/30,103.3,103.3,103.3,103.3
2023/07/03,103.3,103.3,103.3,103.3
2023/07/04,103.3,103.3,103.3,103.3
2023/07/05,103.3,103.3,103.3,103.3
2023/07/06,103.3,103.3,103.3,103.3
2023/07/07,103.3,103.3,103.3,103.3
2023/07/10,103,103,103,103
2023/07/11,103,103,103,103
2023/07/12,103,103,103,103
2023/07/13,107,107,107,107
2023/07/18,109,109,109,109
2023/07/19,111,111.5,111,111.5
2023/07/20,111.5,111.5,111.5,111.5
2023/07/21,113,113,113,113
2023/07/24,112,112,112,112
2023/07/25,112,112,112,112
2023/07/26,112,112,112,112
2023/07/27,112,112,112,112
2023/07/28,112,112,112,112
2023/07/31,110,110,110,110
2023/08/01,110,110,110,110
2023/08/02,110,110,110,110
2023/08/03,110,110,110,110
2023/08/04,108,108,108,108
2023/08/07,106,106,106,106
2023/08/08,106,106,106,106
2023/08/09,105,105,105,105
2023/08/14,105,105,105,105
2023/08/15,104.7,106.9,104.7,106.9
2023/08/16,106.9,106.9,106.9,106.9
2023/08/17,105.4,105.4,105.4,105.4
2023/08/18,105,105,105,105
2023/08/21,105,105,105,105
2023/08/22,107,107,107,107
2023/08/23,108,108,108,108
2023/08/24,112,112,112,112
2023/08/25,112,112,112,112
2023/08/28,112,112,112,112
