2022/06/16,55900,56080,55200,55200
2022/06/17,55210,55850,55210,55800
2022/06/20,56270,56340,56200,56280
2022/06/21,55830,55830,54420,54700
2022/06/22,54200,54420,53720,53720
2022/06/23,53540,53540,52120,52410
2022/06/24,51220,51780,51000,51760
2022/06/27,52500,52600,51500,51870
2022/06/28,52000,52260,51970,52100
2022/06/29,52480,52480,52180,52320
2022/06/30,52550,52550,51500,51720
2022/07/01,49960,50330,48720,48720
2022/07/04,48120,48370,47270,47270
2022/07/05,47500,48750,47500,48270
2022/07/06,45040,46390,45040,45360
2022/07/07,46380,46680,45950,46680
2022/07/08,47470,48000,46750,46820
2022/07/11,49010,50400,48800,49900
2022/07/12,48580,49350,48580,49150
2022/07/13,46750,46800,46060,46360
2022/07/14,46970,47290,46600,47140
2022/07/15,46720,47210,46550,46830
2022/07/19,46660,46750,46300,46410
2022/07/20,46170,46170,45000,45350
2022/07/21,45080,45300,45030,45180
2022/07/22,43760,44260,43650,44030
2022/07/25,43660,44330,43660,44080
2022/07/26,45610,46900,45200,45440
2022/07/27,45570,46000,45440,45920
2022/07/28,46400,46400,46110,46110
2022/07/29,46570,46770,46050,46110
2022/08/01,46500,46710,45300,45300
2022/08/02,44760,44970,44070,44320
2022/08/03,44900,45670,44700,45670
2022/08/04,45250,45450,45040,45070
2022/08/05,45580,46800,45580,46250
2022/08/08,46460,46550,46100,46480
2022/08/09,46650,47810,46510,47680
2022/08/10,46950,47250,46660,46680
2022/08/12,47320,47380,46930,47250
2022/08/15,48000,48250,47200,47200
2022/08/16,46550,46740,46220,46340
2022/08/17,46200,46480,46050,46480
2022/08/18,46750,46770,46560,46610
2022/08/19,46920,47340,46750,47200
2022/08/22,46850,47870,46830,47330
2022/08/23,47620,48260,47600,48260
2022/08/24,48910,49500,48900,49130
2022/08/25,49000,49400,48980,49400
2022/08/26,48300,48900,48300,48900
2022/08/29,49890,50900,49890,50900
2022/08/30,51990,51990,51030,51170
2022/08/31,50820,51150,49150,49770
2022/09/01,49010,49790,48960,49370
2022/09/02,49020,49090,48830,49030
2022/09/05,49810,50020,49800,49920
2022/09/06,49790,50070,49480,50050
2022/09/07,50390,50600,49750,50010
2022/09/08,50250,50550,50100,50220
2022/09/09,50300,50420,50180,50420
2022/09/12,50680,50760,50410,50420
2022/09/13,50730,51720,50730,51550
2022/09/14,51600,52150,51600,51760
2022/09/15,51320,51650,51030,51280
2022/09/16,50990,50990,50630,50870
2022/09/20,50480,50960,50480,50770
2022/09/21,51280,51370,51080,51150
2022/09/22,50890,51320,50600,51320
2022/09/26,49660,50330,49660,49900
2022/09/27,49650,50200,49650,49880
2022/09/28,50090,50200,49840,50000
2022/09/29,50100,50480,50100,50400
2022/09/30,50100,50500,50100,50400
2022/10/03,49990,51400,49990,51400
2022/10/04,51030,51100,50630,50800
2022/10/05,50540,50950,50500,50800
2022/10/06,50610,50610,50330,50410
2022/10/07,50150,50150,50110,50110
2022/10/11,51010,51430,51010,51180
2022/10/12,51010,51100,50710,50950
2022/10/13,50980,51160,50980,51160
2022/10/14,51380,51580,51100,51340
2022/10/17,51100,51100,50550,50550
2022/10/18,50430,50430,50400,50400
2022/10/19,50300,50310,50130,50150
2022/10/20,49900,50000,49800,50000
2022/10/21,50040,50200,49950,49950
2022/10/24,50010,50690,50010,50030
2022/10/25,50010,50010,50010,50010
2022/10/26,49950,50190,49830,49830
2022/10/27,49460,49540,49350,49500
2022/10/28,49270,49290,49150,49270
2022/10/31,50040,50300,49760,49760
2022/11/01,50230,50230,50230,50230
2022/11/02,49810,49810,49810,49810
2022/11/04,49220,49650,49220,49420
2022/11/07,49190,49500,49080,49370
2022/11/08,49050,49050,49050,49050
2022/11/09,48900,49000,48600,48600
2022/11/10,48500,48510,48500,48500
2022/11/11,48200,48200,47850,48010
2022/11/14,47600,47810,47210,47220
2022/11/15,47500,47500,47500,47500
2022/11/16,47600,48210,47210,47210
2022/11/17,46920,46920,46900,46900
2022/11/18,47100,47240,47100,47240
2022/11/21,47000,47080,47000,47010
2022/11/22,47400,47400,47400,47400
2022/11/24,47000,47300,47000,47300
2022/11/25,46810,46810,46800,46800
2022/11/28,47210,47420,46750,46750
2022/11/29,46950,46950,46950,46950
2022/11/30,46870,47200,46800,46800
2022/12/01,46680,46680,46500,46500
2022/12/02,46200,46380,46100,46110
2022/12/05,45790,45800,45500,45550
2022/12/06,45560,45750,45550,45750
2022/12/07,45700,45940,45640,45940
2022/12/08,46440,46550,46130,46200
2022/12/09,46160,46200,46140,46140
2022/12/12,46570,46570,46130,46130
2022/12/13,46160,47560,46160,46560
2022/12/14,46410,46410,46060,46060
2022/12/15,46070,46070,46010,46010
2022/12/16,46700,46700,46700,46700
2022/12/19,46150,46400,46000,46000
2022/12/20,46450,46450,45680,45680
2022/12/21,46390,46390,46000,46000
2022/12/22,46140,46500,46140,46500
2022/12/23,46260,46260,46260,46260
2022/12/26,46050,46050,46050,46050
2022/12/27,46200,46400,46050,46400
2022/12/28,46600,46600,46600,46600
2022/12/29,46240,46240,46240,46240
2023/01/04,46210,46500,46040,46040
2023/01/05,46050,46060,46050,46060
2023/01/10,45900,46000,45620,45620
2023/01/11,45620,45620,45620,45620
2023/01/12,45740,46000,45700,45750
2023/01/13,45600,45600,45600,45600
2023/01/16,45600,45600,45600,45600
2023/01/17,45660,45660,45660,45660
2023/01/18,45680,45680,45680,45680
2023/01/19,45600,45610,45570,45610
2023/01/20,45610,45610,45610,45610
2023/01/23,45610,45610,45610,45610
2023/01/24,45540,45850,45510,45580
2023/01/25,45520,45950,45520,45950
2023/01/26,45600,45600,45600,45600
2023/01/27,45990,45990,45990,45990
2023/01/30,45750,45800,45750,45800
2023/01/31,45500,45500,45500,45500
2023/02/01,45870,45870,45870,45870
2023/02/02,45860,45860,45680,45750
2023/02/03,45500,45500,45500,45500
2023/02/06,45670,45670,45670,45670
2023/02/07,45670,45670,45670,45670
2023/02/08,45520,45520,45520,45520
2023/02/09,45520,45520,45520,45520
2023/02/10,45410,45500,45410,45500
2023/02/13,45520,45810,45520,45810
2023/02/14,45790,46500,45790,46500
2023/02/15,45490,45640,45490,45640
2023/02/16,45680,46250,45590,45590
2023/02/17,45900,46500,45900,46500
2023/02/20,45830,45830,45830,45830
2023/02/21,46480,46510,46480,46510
2023/02/24,46010,46010,46010,46010
2023/02/27,46020,46020,46020,46020
2023/02/28,46500,46500,46500,46500
2023/03/01,45620,45620,45620,45620
2023/03/02,45620,45620,45620,45620
2023/03/03,45800,45900,45470,45560
2023/03/06,45560,45560,45560,45560
2023/03/07,45560,45560,45560,45560
2023/03/08,45500,45510,45500,45510
2023/03/09,45520,45520,45520,45520
2023/03/10,45520,45520,45520,45520
2023/03/13,45430,45690,45430,45690
2023/03/14,45400,45400,45400,45400
2023/03/15,46100,46100,46100,46100
2023/03/16,46000,46250,45800,46000
2023/03/17,46000,46000,46000,46000
2023/03/22,45310,45310,45310,45310
2023/03/23,45300,45300,45300,45300
2023/03/24,45200,45440,44800,44800
2023/03/27,44660,44660,44660,44660
2023/03/28,44600,44600,44600,44600
2023/03/29,44600,44600,44600,44600
2023/03/30,44600,44600,44600,44600
2023/03/31,44770,44770,44770,44770
2023/04/03,44770,44770,44770,44770
2023/04/04,44320,44320,44320,44320
2023/04/05,44510,45000,44510,45000
2023/04/06,44540,44540,44540,44540
2023/04/07,44540,44540,44540,44540
2023/04/10,44310,44310,44310,44310
2023/04/11,44300,44310,44300,44300
2023/04/12,44250,44250,44250,44250
2023/04/13,44250,44250,44250,44250
2023/04/14,44250,44250,44250,44250
2023/04/17,44250,44250,44250,44250
2023/04/18,44250,44250,44250,44250
2023/04/19,45500,45500,45350,45350
2023/04/20,45350,45350,45350,45350
2023/04/21,44990,45100,44990,45100
2023/04/24,45100,45100,45100,45100
2023/04/25,45100,45100,45100,45100
2023/04/26,45000,45000,44750,44750
2023/04/27,44500,44590,43750,44590
2023/04/28,44020,44020,44020,44020
2023/05/01,44020,44020,44020,44020
2023/05/08,44150,44150,43690,43690
2023/05/09,43010,43010,43000,43000
2023/05/10,42600,43270,42300,42300
2023/05/11,40070,41000,40000,41000
2023/05/12,40600,40650,40400,40430
2023/05/15,40000,40000,40000,40000
2023/05/16,40500,41000,40500,41000
2023/05/17,40750,40750,40750,40750
2023/05/18,40750,40750,40750,40750
2023/05/19,40750,40750,40750,40750
2023/05/22,40750,40750,40750,40750
2023/05/23,39990,39990,39850,39850
2023/05/24,39850,39850,39850,39850
2023/05/25,39600,41000,39600,41000
2023/05/26,41000,41000,41000,41000
2023/05/29,40750,40750,40510,40750
2023/05/30,42000,42000,42000,42000
2023/05/31,41020,41020,40250,41000
2023/06/01,40510,40820,40510,40820
2023/06/02,40510,40510,40510,40510
2023/06/05,40510,40510,40510,40510
2023/06/06,40510,40510,40510,40510
2023/06/07,40510,40510,40510,40510
2023/06/08,39100,39100,39100,39100
2023/06/09,39100,39100,39100,39100
2023/06/12,39100,39100,39100,39100
2023/06/13,39100,39100,39100,39100
2023/06/14,39100,39100,39100,39100
2023/06/15,39100,39100,39100,39100
