2022/04/26,7794,7834,7764,7816
2022/04/27,7775,7789,7759,7780
2022/04/28,7762,7824,7758,7820
2022/05/02,7911,7915,7857,7879
2022/05/06,7830,7861,7813,7850
2022/05/09,7877,7889,7855,7861
2022/05/10,7751,7797,7714,7793
2022/05/11,7665,7684,7645,7679
2022/05/12,7717,7735,7670,7670
2022/05/13,7503,7559,7498,7521
2022/05/16,7512,7540,7459,7462
2022/05/17,7547,7581,7541,7576
2022/05/18,7523,7532,7470,7496
2022/05/19,7454,7502,7440,7475
2022/05/20,7552,7567,7524,7567
2022/05/23,7568,7608,7544,7601
2022/05/24,7595,7595,7568,7571
2022/05/25,7586,7592,7561,7561
2022/05/26,7555,7572,7520,7526
2022/05/27,7539,7544,7518,7532
2022/05/30,7539,7584,7527,7584
2022/05/31,7585,7605,7578,7588
2022/06/01,7572,7599,7568,7588
2022/06/02,7700,7704,7677,7700
2022/06/03,7783,7798,7769,7776
2022/06/06,7764,7771,7749,7764
2022/06/07,7787,7852,7783,7838
2022/06/08,7878,7896,7870,7893
2022/06/09,7983,7986,7931,7938
2022/06/10,7952,7956,7899,7911
2022/06/13,8088,8106,8032,8038
2022/06/14,7825,7888,7810,7887
2022/06/15,7839,7881,7826,7852
2022/06/16,7878,7902,7874,7877
2022/06/17,7862,7951,7830,7920
2022/06/20,7965,7977,7924,7968
2022/06/21,7953,7974,7935,7937
2022/06/22,8000,8005,7963,7972
2022/06/23,7997,8012,7943,7980
2022/06/24,7883,7903,7865,7873
2022/06/27,7930,7937,7887,7930
2022/06/28,7909,7926,7892,7926
2022/06/29,7921,7946,7917,7924
2022/06/30,7953,7968,7920,7926
2022/07/01,7862,7868,7755,7773
2022/07/04,7837,7857,7798,7856
2022/07/05,7868,7908,7861,7892
2022/07/06,7689,7700,7624,7636
2022/07/07,7579,7601,7543,7588
2022/07/08,7582,7604,7545,7565
2022/07/11,7615,7650,7598,7630
2022/07/12,7624,7659,7572,7612
2022/07/13,7562,7593,7550,7570
2022/07/14,7615,7660,7615,7653
2022/07/15,7619,7638,7587,7589
2022/07/19,7568,7568,7549,7549
2022/07/20,7576,7583,7548,7548
2022/07/21,7513,7520,7477,7491
2022/07/22,7547,7583,7540,7583
2022/07/25,7531,7540,7512,7534
2022/07/26,7515,7546,7509,7537
2022/07/27,7534,7546,7519,7539
2022/07/28,7587,7591,7522,7531
2022/07/29,7556,7568,7503,7529
2022/08/01,7539,7539,7461,7480
2022/08/02,7475,7476,7416,7431
2022/08/03,7505,7564,7499,7548
2022/08/04,7578,7619,7559,7613
2022/08/05,7630,7662,7620,7656
2022/08/08,7683,7701,7674,7691
2022/08/09,7734,7740,7703,7733
2022/08/10,7771,7773,7733,7736
2022/08/12,7576,7655,7576,7650
2022/08/15,7695,7695,7649,7653
2022/08/16,7590,7625,7582,7615
2022/08/17,7637,7669,7622,7669
2022/08/18,7635,7647,7627,7647
2022/08/19,7657,7674,7651,7669
2022/08/22,7670,7693,7662,7662
2022/08/23,7648,7666,7638,7648
2022/08/24,7657,7666,7638,7650
2022/08/25,7698,7704,7688,7701
2022/08/26,7690,7713,7684,7713
2022/08/29,7676,7695,7658,7672
2022/08/30,7726,7737,7700,7701
2022/08/31,7673,7673,7646,7659
2022/09/01,7632,7639,7618,7624
2022/09/02,7623,7663,7621,7658
2022/09/05,7690,7713,7688,7709
2022/09/06,7712,7771,7712,7768
2022/09/07,7805,7840,7778,7835
2022/09/08,7930,7947,7905,7913
2022/09/09,7893,7921,7867,7884
2022/09/12,7861,7880,7844,7875
2022/09/13,7881,7898,7852,7852
2022/09/14,7880,7890,7840,7842
2022/09/15,7780,7793,7763,7778
2022/09/16,7668,7668,7637,7662
2022/09/20,7705,7708,7681,7685
2022/09/21,7673,7703,7667,7703
2022/09/22,7719,7747,7676,7716
2022/09/26,7569,7588,7522,7568
2022/09/27,7549,7582,7548,7573
2022/09/28,7576,7576,7531,7531
2022/09/29,7681,7682,7627,7633
2022/09/30,7699,7739,7699,7739
2022/10/03,7736,7755,7725,7745
2022/10/04,7884,7915,7874,7914
2022/10/05,7966,7966,7936,7954
2022/10/06,7961,7995,7955,7992
2022/10/07,7969,7970,7951,7964
2022/10/11,7820,7826,7772,7798
2022/10/12,7790,7834,7790,7834
2022/10/13,7883,7884,7858,7858
2022/10/14,7855,7901,7837,7901
2022/10/17,7844,7891,7843,7880
2022/10/18,7898,7925,7882,7908
2022/10/19,7911,7911,7884,7885
2022/10/20,7827,7856,7820,7846
2022/10/21,7836,7840,7820,7820
2022/10/24,7854,7925,7827,7917
2022/10/25,7895,7897,7877,7879
2022/10/26,7849,7892,7846,7885
2022/10/27,7822,7831,7773,7774
2022/10/28,7811,7841,7804,7806
2022/10/31,7793,7815,7789,7789
2022/11/01,7792,7809,7792,7808
2022/11/02,7819,7834,7805,7814
2022/11/04,7768,7825,7758,7825
2022/11/07,7899,7910,7886,7899
2022/11/08,7886,7888,7867,7870
2022/11/09,7979,8003,7975,8000
2022/11/10,8006,8034,8005,8034
2022/11/11,7971,8015,7962,8008
2022/11/14,7912,7912,7876,7891
2022/11/15,7956,7994,7956,7982
2022/11/16,7948,7985,7947,7964
2022/11/17,7946,7950,7900,7909
2022/11/18,7940,7946,7921,7924
2022/11/21,7898,7900,7876,7890
2022/11/22,7940,7947,7936,7936
2022/11/24,7851,7861,7829,7829
2022/11/25,7835,7842,7827,7827
2022/11/28,7836,7846,7778,7778
2022/11/29,7765,7809,7765,7809
2022/11/30,7800,7820,7797,7809
2022/12/01,7835,7847,7798,7807
2022/12/02,7836,7839,7807,7814
2022/12/05,7780,7820,7778,7820
2022/12/06,7786,7810,7768,7790
2022/12/07,7790,7820,7790,7820
2022/12/08,7831,7858,7831,7854
2022/12/09,7856,7865,7835,7855
2022/12/12,7880,7882,7854,7865
2022/12/13,7875,7895,7875,7887
2022/12/14,7881,7887,7877,7877
2022/12/15,7865,7865,7804,7816
2022/12/16,7866,7866,7842,7847
2022/12/19,7860,7860,7836,7836
2022/12/20,7877,7886,7635,7636
2022/12/21,7718,7720,7688,7707
2022/12/22,7726,7726,7704,7704
2022/12/23,7635,7658,7628,7645
2022/12/26,7684,7684,7683,7683
2022/12/27,7689,7717,7687,7709
2022/12/28,7770,7799,7770,7794
2022/12/29,7771,7771,7756,7765
2023/01/04,7740,7764,7730,7762
2023/01/05,7875,7890,7858,7889
2023/01/10,7922,7937,7914,7937
2023/01/11,7948,8005,7948,7997
2023/01/12,7961,7970,7950,7969
2023/01/13,7866,7885,7865,7866
2023/01/16,7886,7897,7869,7877
2023/01/17,7911,7927,7900,7900
2023/01/18,7865,8017,7865,7979
2023/01/19,7881,7887,7851,7851
2023/01/20,7954,8000,7954,8000
2023/01/23,8023,8043,8004,8036
2023/01/24,8100,8106,8085,8088
2023/01/25,8100,8114,8073,8073
2023/01/26,8085,8090,8062,8085
2023/01/27,8057,8057,8028,8043
2023/01/30,8019,8068,8019,8036
2023/01/31,8058,8058,8011,8011
2023/02/01,8055,8060,8044,8060
2023/02/02,8075,8075,8040,8066
2023/02/03,7934,7938,7913,7917
2023/02/06,7940,7951,7937,7937
2023/02/07,7956,7965,7950,7957
2023/02/08,7884,7911,7879,7907
2023/02/09,7915,7940,7912,7923
2023/02/10,7876,7876,7840,7843
2023/02/13,7852,7903,7852,7903
2023/02/14,7882,7889,7882,7884
2023/02/15,7913,7922,7902,7905
2023/02/16,7905,7922,7900,7903
2023/02/17,7906,7910,7903,7910
2023/02/20,7940,7954,7929,7931
2023/02/21,7950,7959,7940,7940
2023/02/24,7892,7912,7878,7898
2023/02/27,7933,7943,7920,7921
2023/02/28,7949,7957,7939,7939
2023/03/01,7983,8024,7983,8024
2023/03/02,8034,8045,8030,8045
2023/03/03,8070,8075,8064,8064
2023/03/06,8082,8088,8070,8084
2023/03/07,8057,8073,8050,8067
2023/03/08,7988,8017,7988,8016
2023/03/09,7997,7997,7975,7975
2023/03/10,8018,8038,7996,8037
2023/03/13,8120,8128,8097,8103
2023/03/14,8166,8188,8163,8181
2023/03/15,8215,8216,8197,8213
2023/03/16,8214,8214,8151,8175
2023/03/17,8227,8257,8223,8244
2023/03/22,8271,8288,8250,8255
2023/03/23,8305,8306,8281,8305
2023/03/24,8370,8371,8330,8330
2023/03/27,8297,8297,8287,8287
2023/03/28,8238,8238,8221,8228
2023/03/29,8287,8315,8287,8310
2023/03/30,8352,8360,8337,8360
2023/03/31,8439,8468,8432,8445
2023/04/03,8378,8380,8358,8358
2023/04/04,8428,8445,8428,8443
2023/04/05,8530,8561,8526,8547
2023/04/06,8492,8494,8465,8475
2023/04/07,8492,8521,8483,8513
2023/04/10,8505,8521,8484,8492
2023/04/11,8536,8562,8535,8561
2023/04/12,8604,8682,8604,8672
2023/04/13,8604,8647,8604,8647
2023/04/14,8680,8710,8668,8698
2023/04/17,8620,8660,8599,8660
2023/04/18,8611,8641,8609,8641
2023/04/19,8628,8643,8626,8628
2023/04/20,8637,8654,8623,8624
2023/04/21,8627,8640,8593,8600
2023/04/24,8576,8613,8543,8579
2023/04/25,8663,8663,8663,8663
