2022/01/05,51230,51230,50520,50520
2022/01/06,51300,51510,50870,50870
2022/01/11,52600,52600,52060,52220
2022/01/12,52120,53510,52120,53510
2022/01/13,52540,52700,51840,52700
2022/01/14,52300,52570,52300,52570
2022/01/17,52370,52370,52370,52370
2022/01/18,53180,53200,52800,53120
2022/01/19,54060,54170,53500,53500
2022/01/20,54680,54820,53350,54110
2022/01/21,54040,54040,53890,53890
2022/01/24,53460,53790,52850,53790
2022/01/25,54360,54570,52600,52600
2022/01/26,53290,53820,53290,53820
2022/01/27,54520,54810,54360,54780
2022/01/28,55220,55980,55090,55090
2022/01/31,54540,55100,54090,54100
2022/02/04,53780,54540,53780,54540
2022/02/07,56070,56070,55760,55760
2022/02/08,57930,57930,57930,57930
2022/02/10,55580,55580,55050,55050
2022/02/14,57510,57770,57300,57620
2022/02/15,57590,57750,57590,57620
2022/02/16,56820,56820,56820,56820
2022/02/18,55600,55600,55600,55600
2022/02/22,56170,56170,56170,56170
2022/02/25,59260,59980,59260,59260
2022/03/02,58290,58850,58290,58850
2022/03/03,59130,59130,58830,59060
2022/03/04,61500,62000,61500,62000
2022/03/09,69560,69560,65800,68550
2022/03/10,65170,65170,65170,65170
2022/03/14,63230,63230,63230,63230
2022/03/18,62190,62190,62130,62130
2022/03/30,62320,62320,62320,62320
2022/04/06,69500,69500,69500,69500
2022/04/19,73450,73450,73450,73450
2022/04/21,71980,71980,71980,71980
2022/04/26,67960,69500,67960,69500
2022/04/28,69940,69940,69210,69780
2022/05/02,70560,71030,70560,71030
2022/05/31,74800,74800,74800,74800
2022/06/21,77240,77240,76540,76540
2022/06/23,73000,73000,73000,73000
2022/06/24,72700,72700,72700,72700
2022/07/06,71900,71900,71900,71900
2022/07/08,68290,68290,68290,68290
2022/07/25,69990,69990,69990,69990
2022/07/29,74620,74620,74620,74620
2022/08/19,71500,71500,71500,71500
2022/09/07,72680,72750,72680,72750
2022/09/08,74390,74390,72500,72500
2022/09/09,70020,70830,70000,70000
2022/09/13,74010,74010,74010,74010
2022/09/21,70000,70000,920,70000
2022/09/22,71410,71410,921,71410
2022/09/26,70500,69300,922,69300
2022/09/27,66920,66760,926,66760
2022/09/30,69160,69160,929,69160
2022/10/03,69440,67790,930,67790
2022/10/04,69300,69000,1003,69000
2022/10/05,70020,69860,1004,69860
2022/10/06,71770,71220,1006,71220
2022/10/07,73640,73200,1007,73200
2022/10/11,74990,74880,1010,74880
2022/10/12,75910,74070,1011,74070
2022/10/13,74670,73120,1012,73120
2022/10/14,74180,73000,1014,73000
2022/10/17,75750,73670,1014,73670
2022/10/18,74580,73700,1017,73700
2022/10/19,74700,72430,1018,72430
2022/10/20,73520,72480,1020,72480
2022/10/21,75300,74470,1020,74470
2022/10/24,74660,73150,1021,73150
2022/10/25,73910,72840,1024,72840
2022/10/26,74390,73560,1025,73560
2022/10/27,73980,73800,1027,73800
2022/10/28,74900,74890,1028,74890
2022/10/31,75800,75250,1028,75250
2022/11/01,75200,74500,1101,74500
2022/11/02,76190,75730,1102,75730
2022/11/04,76950,75530,1103,75530
2022/11/07,78330,78150,1104,78150
2022/11/08,78810,78380,1108,78380
2022/11/09,78500,76080,1108,76080
2022/11/10,76030,74240,1109,74240
2022/11/11,73810,71800,1110,71800
2022/11/14,74360,72730,1111,72730
2022/11/15,73750,71600,1115,71600
2022/11/16,71910,70850,1116,70850
2022/11/17,72490,71210,1116,71210
2022/11/18,71000,69760,1117,69760
2022/11/21,70270,68210,1118,68210
2022/11/22,69440,66600,1122,66600
2022/11/24,70190,66500,1123,66500
2022/11/25,66280,65890,1125,65890
2022/11/28,67130,66450,1125,66450
2022/11/29,64110,63550,1129,63550
2022/11/30,67230,66200,1129,66200
2022/12/01,67570,67480,1201,67480
2022/12/02,67690,67370,1201,67370
2022/12/05,67130,65890,1203,65890
2022/12/06,66700,65000,1205,65000
2022/12/07,66050,62580,1206,62580
2022/12/08,63380,61000,1207,61000
2022/12/09,61540,60550,1208,60550
2022/12/12,60560,59930,1210,59930
2022/12/13,61080,60010,1213,60010
2022/12/14,63320,62400,1213,62400
2022/12/15,63330,63160,1215,63160
2022/12/16,64380,64260,1215,64260
2022/12/19,63820,62350,1216,62350
2022/12/20,62510,62000,1220,62000
2022/12/21,61800,59850,1220,59850
2022/12/22,61580,61200,1222,61200
2022/12/23,63550,63520,1222,63520
2022/12/26,63350,63290,1224,63290
2022/12/27,65010,65010,1226,65010
2022/12/28,66150,66080,1227,66080
2022/12/29,65640,64350,1228,64350
2022/12/30,64460,63530,1229,63530
2023/01/04,63520,63500,103,63500
2023/01/05,61290,60770,104,60770
2023/01/06,61020,61020,105,61020
2023/01/10,61900,60980,107,60980
2023/01/12,62940,62920,112,62920
2023/01/13,64710,64710,112,64710
2023/01/16,64500,64500,114,64500
2023/01/17,64570,64570,116,64570
2023/01/18,66480,66410,117,66410
2023/01/19,67070,67070,118,67070
2023/01/20,64460,64370,120,64370
2023/01/23,67030,67030,120,67030
2023/01/24,68530,68530,123,68530
2023/01/27,66950,66950,126,66950
2023/01/30,68500,68500,127,68500
2023/01/31,66220,66220,130,66220
2023/02/01,64940,64940,131,64940
2023/02/02,67270,67270,201,67270
2023/02/03,64600,64020,202,64020
2023/02/08,65750,65390,207,65390
2023/02/09,67500,67500,209,67500
2023/02/13,66900,66900,210,66900
2023/02/14,69550,69550,213,69550
2023/02/17,69700,69300,216,69300
2023/02/20,68490,68490,217,68490
2023/02/24,66950,66950,223,66950
2023/02/27,68650,68290,225,68290
2023/02/28,69530,69530,227,69530
2023/03/01,69530,69530,228,69530
2023/03/02,70500,70500,302,70500
2023/03/03,71000,71000,303,71000
2023/03/06,71010,70340,304,70340
2023/03/07,72100,72100,307,72100
2023/03/08,72000,71500,308,71500
2023/03/10,70750,70750,309,70750
2023/03/15,68200,68200,314,68200
2023/03/16,67650,65690,315,65690
2023/03/17,65840,65840,316,65840
2023/03/20,66290,65690,317,65690
2023/03/22,64350,64350,320,64350
2023/03/27,65200,65200,324,65200
2023/03/29,65710,65710,328,65710
2023/03/30,65690,65690,329,65690
