2022/04/27,7783,7818,7750,7774
2022/04/28,7782,7827,7733,7758
2022/05/02,7875,7957,7871,7951
2022/05/06,7874,7874,7738,7763
2022/05/09,7843,7893,7828,7880
2022/05/10,7857,7865,7732,7750
2022/05/11,7781,7784,7673,7689
2022/05/12,7699,7742,7687,7715
2022/05/13,7632,7649,7484,7490
2022/05/16,7525,7545,7444,7502
2022/05/17,7478,7556,7405,7552
2022/05/18,7564,7611,7514,7514
2022/05/19,7510,7531,7454,7469
2022/05/20,7451,7548,7426,7537
2022/05/23,7570,7584,7525,7560
2022/05/24,7593,7624,7564,7597
2022/05/25,7576,7593,7544,7580
2022/05/26,7575,7577,7517,7559
2022/05/27,7515,7552,7482,7533
2022/05/30,7560,7572,7534,7540
2022/05/31,7589,7610,7567,7571
2022/06/01,7593,7640,7570,7582
2022/06/02,7605,7709,7579,7701
2022/06/03,7700,7778,7693,7769
2022/06/06,7766,7796,7747,7758
2022/06/07,7758,7785,7750,7781
2022/06/08,7849,7881,7834,7865
2022/06/09,7900,7984,7899,7965
2022/06/10,7918,7957,7885,7951
2022/06/13,7896,8066,7850,8049
2022/06/14,8030,8032,7818,7828
2022/06/15,7881,7881,7811,7833
2022/06/16,7859,7914,7823,7865
2022/06/17,7877,7887,7729,7867
2022/06/20,7951,7998,7930,7952
2022/06/21,7946,7971,7935,7952
2022/06/22,7938,8037,7936,8020
2022/06/23,7982,8037,7956,8018
2022/06/24,7975,7982,7881,7881
2022/06/27,7865,7932,7865,7918
2022/06/28,7949,7970,7883,7910
2022/06/29,7940,7961,7930,7939
2022/06/30,7928,8019,7908,7948
2022/07/01,7920,7954,7842,7861
2022/07/04,7765,7836,7723,7830
2022/07/05,7849,7863,7824,7849
2022/07/06,7880,7881,7670,7691
2022/07/07,7671,7681,7525,7572
2022/07/08,7582,7609,7566,7580
2022/07/11,7571,7622,7538,7590
2022/07/12,7618,7665,7606,7627
2022/07/13,7637,7637,7558,7563
2022/07/14,7570,7671,7523,7634
2022/07/15,7641,7661,7569,7609
2022/07/19,7574,7607,7549,7570
2022/07/20,7544,7580,7529,7576
2022/07/21,7556,7581,7500,7515
2022/07/22,7496,7577,7464,7561
2022/07/25,7583,7592,7507,7530
2022/07/26,7542,7575,7511,7521
2022/07/27,7550,7556,7505,7526
2022/07/28,7540,7608,7512,7589
2022/07/29,7565,7588,7522,7552
2022/08/01,7512,7570,7506,7540
2022/08/02,7484,7523,7460,7479
2022/08/03,7428,7543,7417,7520
2022/08/04,7542,7587,7525,7575
2022/08/05,7622,7667,7607,7632
2022/08/08,7657,7710,7612,7677
2022/08/09,7699,7736,7678,7736
2022/08/10,7707,7781,7707,7771
2022/08/12,7741,7760,7617,7631
2022/08/15,7662,7710,7630,7704
2022/08/16,7646,7653,7558,7602
2022/08/17,7611,7665,7611,7634
2022/08/18,7669,7682,7633,7635
2022/08/19,7640,7670,7624,7664
2022/08/22,7674,7712,7660,7661
2022/08/23,7631,7658,7598,7650
2022/08/24,7632,7674,7632,7662
2022/08/25,7650,7699,7640,7698
2022/08/26,7710,7723,7691,7692
2022/08/29,7711,7711,7629,7670
2022/08/30,7664,7742,7652,7729
2022/08/31,7685,7700,7668,7673
2022/09/01,7652,7660,7602,7624
2022/09/02,7617,7628,7587,7621
2022/09/05,7664,7715,7664,7689
2022/09/06,7699,7727,7699,7705
2022/09/07,7782,7814,7772,7800
2022/09/08,7839,7935,7839,7922
2022/09/09,7926,7940,7868,7893
2022/09/12,7875,7880,7829,7847
2022/09/13,7901,7920,7888,7899
2022/09/14,7857,7907,7857,7888
2022/09/15,7821,7847,7788,7792
2022/09/16,7778,7782,7656,7668
2022/09/20,7644,7681,7610,7677
2022/09/21,7704,7704,7667,7667
2022/09/22,7705,7769,7681,7769
2022/09/26,7750,7763,7560,7571
2022/09/27,7584,7628,7544,7544
2022/09/28,7590,7612,7575,7576
2022/09/29,7523,7684,7510,7684
2022/09/30,7633,7700,7620,7691
2022/10/03,7742,7773,7718,7718
2022/10/04,7745,7895,7727,7877
2022/10/05,7921,8000,7906,7978
2022/10/06,7963,7963,7899,7959
2022/10/07,7987,8001,7947,7973
2022/10/11,7959,7966,7808,7808
2022/10/12,7786,7848,7780,7823
2022/10/13,7836,7884,7833,7884
2022/10/14,7857,7902,7766,7877
2022/10/17,7879,7887,7826,7841
2022/10/18,7888,7950,7883,7891
2022/10/19,7910,7924,7865,7904
2022/10/20,7868,7884,7841,7845
2022/10/21,7834,7898,7831,7844
2022/10/24,7844,7975,7779,7862
2022/10/25,7918,7918,7871,7890
2022/10/26,7870,7880,7833,7850
2022/10/27,7892,7896,7820,7820
2022/10/28,7778,7819,7777,7802
2022/10/31,7804,7815,7782,7790
2022/11/01,7800,7836,7800,7800
2022/11/02,7806,7849,7802,7840
2022/11/04,7828,7828,7700,7759
2022/11/07,7825,7919,7820,7911
2022/11/08,7897,7901,7872,7896
2022/11/09,7872,8009,7845,7994
2022/11/10,8005,8064,7977,8016
2022/11/11,8021,8064,7936,7988
2022/11/14,7978,7985,7863,7867
2022/11/15,7894,8002,7892,7960
2022/11/16,7974,7975,7907,7975
2022/11/17,7964,7991,7964,7969
2022/11/18,7923,7951,7901,7941
2022/11/21,7931,7946,7888,7888
2022/11/22,7894,7945,7887,7906
2022/11/24,7942,7944,7848,7861
2022/11/25,7843,7844,7806,7815
2022/11/28,7813,7845,7812,7845
2022/11/29,7770,7816,7770,7794
2022/11/30,7793,7800,7792,7796
2022/12/01,7830,7870,7820,7833
2022/12/02,7790,7865,7790,7849
2022/12/05,7810,7810,7745,7770
2022/12/06,7806,7820,7786,7789
2022/12/07,7816,7816,7781,7789
2022/12/08,7828,7840,7813,7815
2022/12/09,7850,7864,7845,7850
2022/12/12,7854,7905,7838,7888
2022/12/13,7872,7893,7868,7878
2022/12/14,7886,7897,7850,7866
2022/12/15,7874,7874,7835,7858
2022/12/16,7823,7884,7776,7884
2022/12/19,7847,7883,7830,7867
2022/12/20,7843,7854,7843,7854
2022/12/21,7670,7712,7635,7651
2022/12/22,7703,7727,7676,7719
2022/12/23,7716,7720,7611,7613
2022/12/26,7663,7692,7663,7674
2022/12/27,7678,7680,7677,7677
2022/12/28,7709,7819,7709,7819
2022/12/29,7771,7788,7741,7788
2023/01/04,7721,7721,7674,7703
2023/01/05,7768,7898,7768,7897
2023/01/10,7922,7957,7920,7930
2023/01/11,7938,7976,7938,7971
2023/01/12,8007,8028,7977,7984
2023/01/13,7965,7967,7873,7891
2023/01/16,7832,7893,7832,7893
2023/01/17,7908,7917,7896,7914
2023/01/18,7902,7903,7860,7862
2023/01/19,7984,7991,7876,7881
2023/01/20,7885,7974,7881,7974
2023/01/23,7993,8071,7988,8023
2023/01/24,8046,8097,8021,8097
2023/01/25,8088,8105,8084,8084
2023/01/26,8078,8093,8017,8093
2023/01/27,8081,8100,8077,8100
2023/01/30,8034,8049,8005,8048
2023/01/31,8019,8022,8019,8022
2023/02/01,8005,8058,7971,8058
2023/02/02,8038,8066,7984,8066
2023/02/03,8078,8100,7928,7942
2023/02/06,7923,7923,7846,7863
2023/02/07,7942,7981,7942,7981
2023/02/08,7957,7970,7891,7893
2023/02/09,7916,7931,7908,7919
2023/02/10,7920,7920,7870,7873
2023/02/13,7842,7843,7805,7843
2023/02/14,7917,7938,7887,7887
2023/02/15,7903,7936,7893,7902
2023/02/16,7870,7913,7861,7913
2023/02/17,7905,7933,7899,7928
2023/02/20,7897,7946,7895,7940
2023/02/21,7950,7951,7936,7938
2023/02/24,7960,7960,7897,7902
2023/02/27,7918,7940,7909,7937
2023/02/28,7929,7958,7929,7950
2023/03/01,7951,7999,7950,7999
2023/03/02,8028,8056,7995,8054
2023/03/03,8046,8069,8036,8069
2023/03/06,8080,8093,8066,8093
2023/03/07,8077,8079,8077,8079
2023/03/08,8050,8052,7988,7988
2023/03/09,7997,8000,7979,7998
2023/03/10,7955,8002,7955,8002
2023/03/13,8034,8075,8034,8075
2023/03/14,8109,8163,8099,8163
2023/03/15,8205,8230,8185,8230
2023/03/16,8198,8233,8165,8200
2023/03/17,8194,8200,8182,8190
2023/03/22,8435,8444,8261,8279
2023/03/23,8269,8323,8269,8277
2023/03/24,8329,8365,8329,8365
2023/03/27,8322,8322,8310,8310
2023/03/28,8294,8294,8236,8243
2023/03/29,8234,8238,8233,8238
2023/03/30,8339,8364,8339,8364
2023/03/31,8360,8431,8360,8431
2023/04/03,8450,8478,8393,8393
2023/04/04,8431,8455,8431,8452
2023/04/05,8452,8557,8452,8547
2023/04/06,8559,8559,8473,8480
2023/04/07,8502,8502,8475,8475
2023/04/10,8520,8523,8515,8518
2023/04/11,8522,8539,8517,8536
2023/04/12,8569,8609,8565,8608
2023/04/13,8672,8672,8564,8564
2023/04/14,8661,8700,8655,8700
2023/04/17,8677,8680,8563,8618
2023/04/18,8661,8665,8573,8576
2023/04/19,8636,8657,8613,8636
2023/04/20,8618,8618,8528,8528
2023/04/21,8637,8660,8637,8660
2023/04/24,8569,8580,8550,8562
