2022/08/19,236,236,236,236
2022/08/24,239.5,239.5,239.5,239.5
2022/09/02,234.8,234.8,234.8,234.8
2022/09/07,226.2,226.2,226.2,226.2
2022/11/04,220,220,220,220
2022/12/28,222.3,223.3,222.3,223.3
2023/01/18,227.5,227.5,227.5,227.5
2023/01/19,228.5,228.5,228.5,228.5
2023/01/20,227,227,225.6,225.7
2023/01/23,229.5,231.4,229.5,230
2023/01/24,231.5,233.5,231.5,233
2023/01/25,234,234.4,233.7,233.7
2023/01/26,235,235.8,234.7,235.6
2023/01/27,235.4,236,235.2,235.9
2023/01/30,235.7,235.9,234.5,234.9
2023/01/31,232.2,233,232.2,233
2023/02/01,233,233,230.9,231
2023/02/02,228.9,229.4,228,228
2023/02/03,225.2,227.2,225.2,226.8
2023/02/06,226.3,227.9,226.3,226.9
2023/02/07,227.9,228.2,227.3,227.6
2023/02/08,227.4,227.5,226,226.7
2023/02/09,225.7,226.2,225.2,225.6
2023/02/10,227,227.5,226.7,226.7
2023/02/13,224,225.1,223.7,224.1
2023/02/14,222.7,222.9,221.9,222.4
2023/02/15,219.9,220.2,218.4,218.7
2023/02/16,218.9,219.1,217.7,217.7
2023/02/17,219,220.2,218.7,218.9
2023/02/20,221.7,221.8,220.2,220.2
2023/02/21,222.8,223.5,221.4,222.3
2023/02/24,223.6,225.5,222.6,223.6
2023/02/27,223,223.1,221.6,223
2023/02/28,221,223.7,220.4,222.3
2023/03/01,222.2,223.4,222.2,223.3
2023/03/02,225.5,226.6,225.5,226.2
2023/03/03,229.1,229.1,227.5,229
2023/03/06,228.1,228.8,227.6,228.1
2023/03/07,223,223.9,223,223.7
2023/03/08,223.7,223.8,222.5,222.5
2023/03/09,221,222.9,220.8,222.7
2023/03/10,219.5,219.5,217.9,219.5
2023/03/13,217.6,217.6,216.6,217
2023/03/14,215,215,212.3,212.4
2023/03/15,213.5,214.2,213.2,213.2
2023/03/16,211.6,212.6,211.6,212.5
2023/03/17,206.1,206.5,206,206.4
2023/03/22,203.3,208.7,200.5,206.5
2023/03/23,205.4,207.6,205,206.2
2023/03/24,204.7,206.4,204.5,206.1
2023/03/27,205.2,207.3,205.2,206.8
2023/03/28,210.7,210.7,210,210
2023/03/30,208.3,208.3,206.8,207.4
2023/03/31,207.7,207.7,207.4,207.4
2023/04/03,208.8,209.1,208.3,208.3
2023/04/04,211,211,211,211
2023/04/06,210.1,210.1,210.1,210.1
2023/04/07,205.1,205.1,204,204
2023/04/10,204.7,204.7,204.1,204.1
2023/04/11,202.8,203.5,202.8,202.8
2023/04/12,204.2,205,204,204.8
2023/04/13,205.8,205.8,205.8,205.8
2023/04/14,205.4,205.4,205.4,205.4
2023/04/17,207.1,207.1,206.8,206.8
2023/04/18,209.7,209.7,209.5,209.5
2023/04/20,210,210,209.6,209.6
2023/04/24,206,207,205.2,205.2
2023/04/27,207.5,208.9,207.5,208.4
2023/04/28,206.5,206.5,206.5,206.5
2023/05/01,209.1,209.1,209.1,209.1
2023/05/08,206.3,206.3,202.5,202.7
2023/05/09,205.2,206,205,206
2023/05/11,204.5,204.7,204.5,204.7
2023/05/12,204.4,207.5,204.4,207.5
2023/05/15,206.3,206.4,200.2,200.2
2023/05/16,208.3,209.1,206.9,209.1
2023/05/17,207.4,209.2,207.4,209.2
2023/05/18,209.3,209.5,209.2,209.2
2023/05/19,210.6,210.8,210.6,210.7
2023/05/22,210,210,210,210
2023/05/23,207.2,207.2,207.2,207.2
2023/05/25,204.8,205,204.3,205
2023/05/26,204.2,204.2,204,204
2023/05/29,206.2,206.2,205.2,206.2
2023/05/30,206,206,206,206
2023/06/02,204.1,204.1,204.1,204.1
2023/06/05,205.5,205.5,205.5,205.5
2023/06/06,205.1,205.1,205.1,205.1
2023/06/07,205.9,205.9,205.2,205.6
2023/06/08,207.3,207.3,207.3,207.3
2023/06/09,207.7,207.7,207.7,207.7
2023/06/12,205.8,206.9,205.8,206.9
2023/06/13,204,205,204,204
2023/06/14,205.6,205.6,205.6,205.6
2023/06/15,206.5,206.5,204.4,204.7
2023/06/16,207.2,207.2,206.3,206.3
2023/06/20,206,206,205.7,205.9
2023/06/21,203.9,205.7,203.9,205.5
2023/06/22,203.2,203.2,202.8,202.8
2023/06/23,203.7,203.7,202.2,202.2
2023/06/26,202,202,200.7,201
2023/06/29,200,200,200,200
2023/07/07,199.5,199.5,199.5,199.5
2023/07/11,200,200,200,200
2023/07/13,199.1,200.2,199.1,200.2
2023/07/18,200.3,200.3,195.3,195.3
