2022/09/01,66670,66670,66670,66670
2022/09/02,66710,66710,66710,66710
2022/09/05,67480,67480,67480,67480
2022/09/06,67170,67170,67170,67170
2022/09/07,67170,67170,67170,67170
2022/09/08,66070,66390,66070,66390
2022/09/09,65220,65220,65220,65220
2022/09/12,66780,66780,66780,66780
2022/09/13,66780,66780,66780,66780
2022/09/14,67150,67150,67150,67150
2022/09/15,67940,67940,67940,67940
2022/09/16,65240,65240,65240,65240
2022/09/26,63200,62500,926,62500
2022/09/27,61500,61500,927,61500
2022/10/07,68000,68000,1007,68000
2023/01/20,61800,61800,120,61800
2023/03/02,63300,63300,302,63300
2023/03/08,63960,63960,308,63960
2023/03/16,56300,56300,316,56300
2023/04/03,61600,61600,403,61600
2023/04/20,63990,63990,420,63990
2023/05/16,59680,59530,516,59530
2023/05/18,61230,61230,518,61230
2023/05/19,61500,61500,519,61500
2023/05/23,61370,61370,523,61370
2023/05/26,62030,61790,526,61790
2023/05/29,63530,63520,529,63520
2023/05/30,63200,63170,530,63170
2023/05/31,60500,59930,531,59930
2023/06/01,59000,58920,601,58920
2023/06/02,60700,60400,602,60400
2023/06/05,63750,62650,605,62650
2023/06/06,62350,62100,606,62100
2023/06/07,62470,61790,607,61790
2023/06/08,63200,63010,608,63010
2023/06/09,61550,61550,609,61550
2023/06/12,61530,61070,612,61070
2023/06/13,59860,59780,613,59780
2023/06/14,61820,61480,614,61480
2023/06/15,61200,61080,615,61080
2023/06/16,63050,62750,616,62750
2023/06/19,64360,63500,619,63500
2023/06/21,63330,63330,621,63330
2023/06/22,64960,64630,622,64630
2023/06/23,63440,62720,623,62720
2023/06/26,64090,63400,626,63400
2023/06/27,63970,63900,627,63900
2023/06/28,63510,63280,628,63280
2023/06/29,64780,64500,629,64500
2023/06/30,65000,64830,630,64830
2023/07/03,65160,65080,703,65080
2023/07/04,64990,64800,704,64800
2023/07/05,65790,65580,705,65580
2023/07/06,66450,65650,706,65650
2023/07/07,66010,65930,707,65930
2023/07/10,66400,66330,710,66330
2023/07/11,65970,65760,711,65760
2023/07/12,66430,66180,712,66180
2023/07/13,66400,66160,713,66160
2023/07/14,67140,66820,714,66820
2023/07/18,65660,65470,718,65470
2023/07/19,66790,66690,719,66690
2023/07/20,67070,66990,720,66990
2023/07/21,67680,67520,721,67520
2023/07/24,69000,69000,724,69000
2023/07/25,70890,70590,725,70590
2023/07/26,70660,70540,726,70540
2023/07/27,70230,70160,727,70160
2023/07/28,70070,69710,728,69710
2023/07/31,71900,71520,731,71520
2023/08/01,73190,73150,801,73150
2023/08/02,73810,73810,802,73810
2023/08/03,72750,72480,803,72480
2023/08/04,73760,73610,804,73610
2023/08/07,74380,74380,807,74380
2023/08/08,74420,74350,808,74350
2023/08/09,75130,74910,809,74910
2023/08/10,76350,76250,810,76250
2023/08/14,76580,75450,814,75450
2023/08/15,75660,75640,815,75640
2023/08/16,74750,74670,816,74670
2023/08/17,74090,74070,817,74070
2023/08/18,74490,74490,818,74490
2023/08/21,75210,75210,821,75210
2023/08/22,75670,75360,822,75360
2023/08/23,75000,74900,823,74900
2023/08/24,74000,73850,824,73850
2023/08/25,74960,74960,825,74960
2023/08/28,76170,75860,828,75860
2023/08/29,75820,75680,829,75680
2023/08/30,76130,76130,830,76130
2023/08/31,76940,76710,831,76710
2023/09/01,77710,77710,901,77710
2023/09/04,79970,79870,904,79870
2023/09/05,80470,80250,905,80250
2023/09/06,81930,81600,906,81600
2023/09/07,82480,82140,907,82140
2023/09/08,81440,81010,908,81010
2023/09/11,81770,81650,911,81650
2023/09/12,82000,81930,912,81930
2023/09/13,83420,83420,913,83420
2023/09/14,83740,83700,914,83700
2023/09/15,85380,85380,915,85380
2023/09/19,85330,85260,919,85260
2023/09/20,84930,84000,920,84000
2023/09/21,84360,83950,921,83950
2023/09/22,84230,84230,922,84230
2023/09/25,84580,84420,925,84420
2023/09/26,84400,84120,926,84120
2023/09/27,85210,85030,927,85030
2023/09/28,86980,86900,928,86900
2023/09/29,85220,85000,929,85000
2023/10/02,85080,84810,1002,84810
2023/10/03,83150,82650,1003,82650
2023/10/04,83410,83300,1004,83300
2023/10/05,78990,78680,1005,78680
2023/10/06,77290,77120,1006,77120
2023/10/10,80420,80420,1010,80420
2023/10/11,80590,80570,1011,80570
2023/10/12,79330,79130,1012,79130
2023/10/13,80270,80160,1013,80160
2023/10/16,84370,83760,1016,83760
2023/10/17,83490,83490,1017,83490
2023/10/18,85220,84990,1018,84990
2023/10/20,86800,86700,1020,86700
2023/10/23,85360,85190,1023,85190
2023/10/24,84340,84200,1024,84200
2023/10/25,82750,82280,1025,82280
2023/10/26,84400,84350,1026,84350
2023/10/27,83050,83000,1027,83000
2023/10/30,83750,83150,1030,83150
2023/10/31,81490,81490,1031,81490
2023/11/01,82450,81700,1101,81700
2023/11/02,81700,81450,1102,81450
2023/11/06,82040,81550,1106,81550
2023/11/07,82100,81500,1107,81500
2023/11/08,79330,78930,1108,78930
2023/11/09,78250,78170,1109,78170
2023/11/10,78260,78260,1110,78260
2023/11/13,79000,79000,1113,79000
2023/11/14,80050,80050,1114,80050
2023/11/15,79600,79600,1115,79600
2023/11/16,79150,79000,1116,79000
2023/11/17,77700,77700,1117,77700
2023/11/20,79000,79000,1120,79000
2023/11/21,79250,78960,1121,78960
2023/11/22,79250,79250,1122,79250
2023/11/24,79000,79000,1124,79000
2023/11/27,79150,78760,1127,78760
2023/11/28,78790,78750,1128,78750
2023/11/29,78980,78920,1129,78920
2023/11/30,78880,78760,1130,78760
