2022/02/16,42790,42790,42300,42480
2022/02/17,43040,43050,42700,42800
2022/02/18,42770,42800,42410,42730
2022/02/21,42800,42820,42720,42750
2022/02/22,42810,43200,42810,43100
2022/02/24,43960,44110,43800,44080
2022/02/25,43910,44500,43670,44000
2022/02/28,43490,44400,43340,43860
2022/03/01,44180,44740,44100,44420
2022/03/02,45110,45150,44700,44900
2022/03/03,44930,45340,44820,45320
2022/03/04,45310,46000,45170,45890
2022/03/07,46960,48390,46960,48100
2022/03/08,48100,49000,48000,49000
2022/03/09,49160,50490,49100,50010
2022/03/10,50000,50900,49800,50520
2022/03/11,51550,52130,51000,51710
2022/03/14,51750,52370,51750,52190
2022/03/15,52120,52120,49680,49680
2022/03/16,49680,49980,48100,48240
2022/03/17,46560,48180,46560,46900
2022/03/18,48800,48990,48490,48610
2022/03/22,50100,50570,50000,50440
2022/03/23,51140,51510,50880,51320
2022/03/24,52390,53010,51260,51390
2022/03/25,51600,52000,50410,50680
2022/03/28,51070,51070,50400,50760
2022/03/29,50880,50990,50650,50990
2022/03/30,49900,50150,49460,49530
2022/03/31,50230,50290,50000,50000
2022/04/01,50490,51050,50490,50510
2022/04/04,50420,51000,50420,51000
2022/04/05,51510,52450,51510,52350
2022/04/06,52800,53300,52610,53090
2022/04/07,52790,52930,52330,52720
2022/04/08,52870,53100,52750,52980
2022/04/11,53670,53990,53600,53990
2022/04/12,53590,54190,53300,53680
2022/04/13,54100,54350,54020,54300
2022/04/14,54510,54690,54350,54690
2022/04/15,55490,55730,55230,55430
2022/04/18,56300,56650,55870,56370
2022/04/19,56990,57990,56990,57990
2022/04/20,57390,58360,57390,57870
2022/04/21,58030,58090,57930,57980
2022/04/22,57350,57360,56700,57160
2022/04/25,56970,56970,55620,55630
2022/04/26,56450,56550,56110,56550
2022/04/27,56410,56440,56010,56120
2022/04/28,56910,57630,56730,57500
2022/05/02,58000,58000,57300,57300
2022/05/06,56970,56970,56700,56700
2022/05/09,56260,56530,56260,56360
2022/05/10,55740,56100,55670,56100
2022/05/11,56200,56430,56200,56430
2022/05/12,56980,56980,56290,56540
2022/05/13,56480,56980,56460,56930
2022/05/16,56990,57250,56990,57250
2022/05/17,57640,57760,57500,57630
2022/05/18,57320,57320,56990,57130
2022/05/19,55990,56470,55990,56470
2022/05/20,56050,56200,56000,56200
2022/05/23,56290,56290,56080,56290
2022/05/24,56100,56100,55300,55500
2022/05/25,54310,54980,54300,54300
2022/05/26,51760,53070,51760,52980
2022/05/27,52160,53000,52140,53000
2022/05/30,53460,53460,53460,53460
2022/05/31,53450,53450,52960,53210
2022/06/01,51980,52800,51980,52030
2022/06/02,50990,51700,50910,51250
2022/06/03,51990,51990,51980,51980
2022/06/06,51860,53700,51860,53510
2022/06/07,54420,54570,54100,54570
2022/06/08,54860,55950,54860,55760
2022/06/09,56650,56650,54890,54910
2022/06/10,55500,55500,54700,55300
2022/06/13,55750,56000,55500,55500
2022/06/14,54470,55500,54470,55290
2022/06/15,55050,55230,54500,55230
2022/06/16,55190,55300,54800,54800
2022/06/17,55400,55700,55400,55700
2022/06/20,55900,55900,55150,55310
2022/06/21,54990,54990,54010,54020
2022/06/22,53440,54990,53440,54100
2022/06/23,53740,53740,53400,53620
2022/06/24,52000,52490,51990,52490
2022/06/27,52580,53000,52010,53000
2022/06/28,52410,53300,52410,53240
2022/06/29,53240,53240,53240,53240
2022/06/30,53240,53240,53240,53240
2022/07/01,51650,51650,50500,50500
2022/07/04,50500,50500,49260,49380
2022/07/05,49080,50200,49080,50200
2022/07/06,46810,47800,46350,46910
2022/07/07,47610,48150,47050,47150
2022/07/08,48500,48750,48500,48500
2022/07/11,49180,52380,49180,52380
2022/07/12,52370,52370,50000,50000
2022/07/13,48840,48840,48440,48440
2022/07/14,48400,48400,48400,48400
2022/07/15,47860,47860,47860,47860
2022/07/19,47500,47500,47500,47500
2022/07/20,46750,47000,46540,46540
2022/07/21,46360,46360,46360,46360
2022/07/22,46000,46000,45300,45300
2022/07/25,45070,45070,45070,45070
2022/07/26,45710,46600,45710,46600
2022/07/27,46850,47340,46850,47340
2022/07/28,47340,47340,47340,47340
2022/07/29,47510,47510,47500,47500
2022/08/01,47560,47560,47560,47560
2022/08/02,46100,46270,46090,46110
2022/08/03,46500,46750,46500,46750
2022/08/04,46980,47000,46980,47000
2022/08/05,47510,47510,47510,47510
2022/08/08,47510,47510,47510,47510
2022/08/09,47700,48900,47700,48900
2022/08/10,48010,48550,48010,48550
2022/08/12,48800,48800,48800,48800
2022/08/15,49180,49180,49160,49160
2022/08/16,47930,47930,47930,47930
2022/08/17,47880,47880,47880,47880
2022/08/18,47880,47880,47880,47880
2022/08/19,48270,48350,48270,48350
2022/08/22,48350,48350,48350,48350
2022/08/23,48350,49560,48350,49550
2022/08/24,50190,50200,50190,50200
2022/08/25,50560,50570,50500,50500
2022/08/26,50500,50500,50360,50370
2022/08/29,51500,51900,51500,51900
2022/08/30,54200,54200,52180,52300
2022/08/31,52200,52390,52200,52200
2022/09/01,51150,51760,51150,51760
2022/09/02,51510,51510,51510,51510
2022/09/05,51980,51980,51860,51860
2022/09/06,51880,51880,51860,51860
2022/09/07,51860,51860,51860,51860
2022/09/08,51740,52620,51740,52610
2022/09/09,52420,52420,52420,52420
2022/09/12,52400,52400,52400,52400
2022/09/13,52710,52710,52710,52710
2022/09/14,53210,53210,53210,53210
2022/09/15,53780,53780,53780,53780
2022/09/16,53600,53600,53600,53600
2022/09/20,52350,52350,52350,52350
2022/09/21,52350,52350,52350,52350
2022/09/22,52350,52350,52350,52350
2022/09/26,52970,52970,52970,52970
2022/09/27,52950,52950,52950,52950
2022/09/28,53490,53490,53490,53490
2022/09/29,53490,53490,53490,53490
2022/09/30,53490,53490,53490,53490
2022/10/03,49950,53100,49950,53100
2022/10/04,52170,52170,52170,52170
2022/10/05,52170,52400,52170,52400
2022/10/06,51900,51900,51900,51900
2022/10/07,51900,51900,51900,51900
2022/10/11,52700,53100,52700,53100
2022/10/12,53100,53100,53100,53100
2022/10/13,53100,53100,53100,53100
2022/10/14,53100,53100,53100,53100
2022/10/17,52000,52000,52000,52000
2022/10/18,51890,51900,51230,51900
2022/10/19,51900,51900,51900,51900
2022/10/20,51860,51900,51860,51900
2022/10/21,51900,51900,51900,51900
2022/10/24,51900,51900,51900,51900
2022/10/25,51900,51900,51900,51900
2022/10/26,51900,52200,51900,52200
2022/10/27,52200,52200,52200,52200
2022/10/28,52050,52050,52050,52050
2022/10/31,52300,52300,52300,52300
2022/11/01,52300,52300,52300,52300
2022/11/02,52300,52300,52300,52300
2022/11/04,52300,52300,52300,52300
2022/11/07,52300,52300,52300,52300
2022/11/08,52300,52300,52300,52300
2022/11/09,50300,50300,50100,50100
2022/11/10,50350,50350,50350,50350
2022/11/11,49990,50000,49990,50000
2022/11/14,48430,48680,48430,48680
2022/11/15,48300,48350,48300,48350
2022/11/16,48350,48350,48350,48350
2022/11/17,48200,48200,48200,48200
2022/11/18,48200,48200,48200,48200
2022/11/21,48180,48180,47420,47420
2022/11/22,47420,47420,47420,47420
2022/11/24,47420,47420,47420,47420
2022/11/25,47220,47220,47220,47220
2022/11/28,47400,47500,47400,47500
2022/11/29,47700,47700,47700,47700
2022/11/30,48150,48150,48150,48150
2022/12/01,48150,48150,48150,48150
2022/12/02,48000,48000,47110,47150
2022/12/05,46990,46990,46900,46900
2022/12/06,46350,47500,46350,47500
2022/12/07,47000,47000,47000,47000
2022/12/08,47200,47200,47200,47200
2022/12/09,47200,47200,47200,47200
2022/12/12,47200,47200,47200,47200
2022/12/13,47450,47450,47450,47450
2022/12/14,47450,47450,47450,47450
2022/12/15,47450,47450,47450,47450
2022/12/16,47020,47020,47020,47020
2022/12/19,47270,47270,47270,47270
2022/12/20,47270,47270,47270,47270
2022/12/21,47270,47400,46560,46560
2022/12/22,46700,46980,46700,46980
2022/12/23,46980,47500,46980,47500
2022/12/26,46270,46270,46270,46270
2022/12/27,46270,46270,46270,46270
2022/12/28,46890,47500,46890,47500
2022/12/29,46260,46260,46260,46260
2023/01/04,46270,46270,46270,46270
2023/01/05,46270,46270,46270,46270
2023/01/10,46270,46270,46270,46270
2023/01/11,46270,46270,46270,46270
2023/01/12,46270,46270,46270,46270
2023/01/13,46270,46270,46270,46270
2023/01/16,46270,46270,46270,46270
2023/01/17,46270,46270,46270,46270
2023/01/18,46270,46270,46270,46270
2023/01/19,46270,46270,46270,46270
2023/01/20,46270,46270,46270,46270
2023/01/23,46270,46330,46270,46330
2023/01/24,45970,45980,45970,45980
2023/01/25,45980,45980,45980,45980
2023/01/26,45980,45980,45980,45980
2023/01/27,45980,45980,45970,45970
2023/01/30,45970,45970,45970,45970
2023/01/31,44100,44200,43800,43800
2023/02/01,43200,44300,42400,44300
2023/02/02,45000,45000,45000,45000
2023/02/03,45000,45000,45000,45000
2023/02/06,45000,45000,45000,45000
2023/02/07,45000,45000,45000,45000
2023/02/08,45000,45000,45000,45000
2023/02/09,45000,45000,45000,45000
2023/02/10,45000,45000,45000,45000
2023/02/13,45000,45000,45000,45000
2023/02/14,45000,45000,45000,45000
2023/02/15,45000,45000,45000,45000
