2022/08/29,7677,7684,7646,7655
2022/08/30,7715,7724,7683,7690
2022/08/31,7660,7660,7634,7645
2022/09/01,7625,7632,7604,7614
2022/09/02,7614,7649,7607,7645
2022/09/05,7682,7702,7675,7695
2022/09/06,7703,7760,7699,7757
2022/09/07,7797,7829,7766,7829
2022/09/08,7922,7937,7893,7904
2022/09/09,7880,7910,7849,7871
2022/09/12,7845,7871,7827,7867
2022/09/13,7886,7888,7843,7843
2022/09/14,7869,7879,7827,7831
2022/09/15,7768,7782,7751,7763
2022/09/16,7643,7653,7624,7647
2022/09/20,7693,7696,7665,7675
2022/09/21,7663,7691,7654,7691
2022/09/22,7706,7735,7652,7717
2022/09/26,7559,7580,7506,7554
2022/09/27,7540,7577,7536,7566
2022/09/28,7560,7563,7522,7523
2022/09/29,7666,7671,7615,7620
2022/09/30,7695,7728,7692,7726
2022/10/03,7719,7744,7711,7739
2022/10/04,7870,7899,7855,7896
2022/10/05,7950,7951,7918,7936
2022/10/06,7945,7980,7938,7976
2022/10/07,7947,7955,7934,7948
2022/10/11,7796,7812,7756,7786
2022/10/12,7780,7823,7778,7818
2022/10/13,7867,7872,7844,7844
2022/10/14,7841,7889,7822,7889
2022/10/17,7833,7876,7830,7866
2022/10/18,7879,7917,7865,7895
2022/10/19,7897,7901,7867,7872
2022/10/20,7812,7851,7794,7834
2022/10/21,7827,7836,7806,7810
2022/10/24,7803,7916,7797,7902
2022/10/25,7882,7896,7863,7870
2022/10/26,7841,7882,7835,7877
2022/10/27,7813,7823,7763,7763
2022/10/28,7801,7832,7790,7790
2022/10/31,7783,7809,7782,7782
2022/11/01,7785,7802,7780,7802
2022/11/02,7816,7824,7790,7806
2022/11/04,7758,7822,7742,7814
2022/11/07,7885,7898,7869,7886
2022/11/08,7866,7877,7852,7855
2022/11/09,7967,7988,7958,7988
2022/11/10,7995,8023,7993,8023
2022/11/11,7969,8005,7947,7995
2022/11/14,7896,7902,7860,7885
2022/11/15,7949,7989,7948,7968
2022/11/16,7946,7980,7937,7957
2022/11/17,7936,7943,7893,7902
2022/11/18,7931,7939,7910,7919
2022/11/21,7893,7896,7863,7884
2022/11/22,7930,7941,7924,7930
2022/11/24,7850,7860,7820,7826
2022/11/25,7816,7840,7810,7819
2022/11/28,7833,7841,7770,7770
2022/11/29,7771,7812,7758,7805
2022/11/30,7794,7821,7792,7802
2022/12/01,7830,7842,7791,7809
2022/12/02,7832,7836,7799,7808
2022/12/05,7770,7819,7768,7819
2022/12/06,7771,7810,7756,7787
2022/12/07,7791,7824,7783,7817
2022/12/08,7827,7856,7826,7851
2022/12/09,7850,7860,7828,7852
2022/12/12,7882,7885,7849,7855
2022/12/13,7862,7889,7862,7879
2022/12/14,7880,7886,7867,7872
2022/12/15,7854,7860,7800,7810
2022/12/16,7860,7862,7833,7842
2022/12/19,7855,7858,7831,7832
2022/12/20,7856,7880,7632,7634
2022/12/21,7702,7722,7684,7699
2022/12/22,7723,7727,7695,7712
2022/12/23,7628,7655,7623,7650
2022/12/26,7685,7685,7669,7676
2022/12/27,7686,7720,7685,7710
2022/12/28,7769,7804,7766,7793
2022/12/29,7769,7772,7753,7766
2023/01/04,7726,7763,7726,7762
2023/01/05,7867,7883,7849,7881
2023/01/10,7910,7925,7898,7921
2023/01/11,7955,7990,7952,7986
2023/01/12,7948,7963,7925,7948
2023/01/13,7870,7874,7853,7853
2023/01/16,7882,7882,7870,7872
2023/01/17,7907,7916,7887,7887
2023/01/18,7870,8002,7870,7963
2023/01/19,7869,7873,7832,7841
2023/01/20,7964,7986,7956,7986
2023/01/23,7993,8025,7990,8022
2023/01/24,8090,8091,8071,8080
2023/01/25,8087,8101,8067,8067
2023/01/26,8079,8083,8054,8083
2023/01/27,8032,8049,8013,8022
2023/01/30,8029,8052,8007,8029
2023/01/31,8041,8045,7993,7999
2023/02/01,8040,8048,8029,8047
2023/02/02,8056,8066,8023,8058
2023/02/03,7924,7930,7905,7914
2023/02/06,7898,7951,7898,7935
2023/02/07,7947,7955,7940,7953
2023/02/08,7879,7901,7874,7898
2023/02/09,7913,7934,7903,7930
2023/02/10,7865,7874,7830,7857
2023/02/13,7869,7897,7868,7897
2023/02/14,7874,7879,7867,7879
2023/02/15,7915,7921,7885,7887
2023/02/16,7889,7911,7889,7908
2023/02/17,7899,7907,7888,7900
2023/02/20,7918,7946,7918,7935
2023/02/21,7940,7946,7923,7932
2023/02/24,7882,7898,7866,7892
2023/02/27,7923,7930,7913,7915
2023/02/28,7943,7945,7931,7937
2023/03/01,7977,8015,7973,8015
2023/03/02,8020,8033,8015,8033
2023/03/03,8051,8069,8050,8059
2023/03/06,8078,8080,8066,8071
2023/03/07,8055,8061,8050,8058
2023/03/08,7989,8010,7989,8010
2023/03/09,7976,7981,7967,7974
2023/03/10,8009,8030,7996,8028
2023/03/13,8105,8122,8088,8097
2023/03/14,8167,8181,8150,8172
2023/03/15,8205,8205,8190,8205
2023/03/16,8188,8192,8142,8178
2023/03/17,8216,8243,8190,8231
2023/03/22,8263,8274,8244,8256
2023/03/23,8293,8301,8275,8297
2023/03/24,8360,8364,8312,8316
2023/03/27,8298,8298,8273,8279
2023/03/28,8236,8236,8206,8219
2023/03/29,8282,8316,8282,8307
2023/03/30,8348,8360,8332,8360
2023/03/31,8439,8462,8434,8438
2023/04/03,8376,8377,8355,8366
2023/04/04,8421,8440,8421,8437
2023/04/05,8532,8556,8519,8546
2023/04/06,8491,8498,8453,8498
2023/04/07,8477,8516,8473,8507
2023/04/10,8498,8508,8467,8480
2023/04/11,8525,8555,8520,8554
2023/04/12,8591,8675,8591,8665
2023/04/13,8615,8638,8615,8638
2023/04/14,8670,8693,8670,8681
2023/04/17,8608,8648,8608,8644
2023/04/18,8601,8632,8598,8622
2023/04/19,8619,8634,8619,8634
2023/04/20,8618,8622,8610,8622
2023/04/21,8614,8621,8584,8584
2023/04/24,8527,8541,8519,8540
2023/04/25,8583,8613,8580,8593
2023/04/26,8577,8577,8543,8561
2023/04/27,8530,8578,8530,8575
2023/04/28,8529,8600,8524,8600
2023/05/01,8691,8725,8688,8713
2023/05/08,8752,8752,8732,8738
2023/05/09,8762,8782,8761,8773
2023/05/10,8838,8838,8814,8818
2023/05/11,8751,8769,8750,8765
2023/05/12,8708,8712,8689,8692
2023/05/15,8780,8820,8777,8812
2023/05/16,8793,8796,8779,8779
2023/05/17,8715,8732,8715,8732
2023/05/18,8755,8755,8722,8727
2023/05/19,8711,8712,8694,8712
2023/05/22,8748,8754,8740,8740
2023/05/23,8763,8763,8721,8721
2023/05/24,8777,8784,8777,8781
2023/05/25,8771,8774,8758,8761
2023/05/26,8713,8746,8713,8746
2023/05/29,8774,8780,8761,8766
2023/05/30,8757,8759,8722,8734
2023/05/31,8784,8790,8772,8789
2023/06/01,8778,8797,8776,8794
2023/06/02,8805,8833,8803,8831
2023/06/05,8763,8765,8744,8750
2023/06/06,8780,8792,8775,8776
2023/06/07,8776,8778,8776,8776
2023/06/08,8739,8748,8739,8739
2023/06/09,8761,8782,8761,8782
2023/06/12,8774,8774,8760,8760
2023/06/13,8774,8777,8769,8777
2023/06/14,8752,8754,8748,8754
2023/06/15,8739,8777,8720,8777
2023/06/16,8815,8849,8796,8849
2023/06/20,8891,8905,8868,8892
2023/06/21,8796,8816,8796,8811
2023/06/22,8798,8803,8796,8797
2023/06/23,8798,8813,8770,8813
2023/06/26,8865,8881,8852,8863
2023/06/27,8856,8883,8853,8877
2023/06/28,8849,8858,8844,8857
2023/06/29,8847,8853,8831,8842
2023/06/30,8866,8878,8856,8858
2023/07/03,8888,8900,8887,8897
2023/07/04,8916,8939,8913,8936
2023/07/05,8935,8944,8934,8943
2023/07/06,8898,8899,8865,8868
2023/07/07,8841,8848,8832,8832
2023/07/10,8797,8821,8794,8794
2023/07/11,8737,8748,8712,8732
2023/07/12,8702,8704,8675,8693
2023/07/13,8695,8720,8695,8720
2023/07/18,8712,8725,8712,8725
2023/07/19,8823,8859,8820,8859
2023/07/20,8864,8877,8859,8877
2023/07/21,8877,8877,8872,8872
2023/07/24,8919,8919,8900,8900
2023/07/25,8900,8910,8900,8910
2023/07/26,8890,8905,8890,8900
2023/07/27,8897,8897,8870,8870
2023/07/28,8704,8789,8686,8725
2023/07/31,8852,8903,8848,8893
2023/08/01,8994,8995,8977,8977
2023/08/02,8965,8965,8931,8931
2023/08/03,8914,8918,8913,8913
2023/08/04,8872,8875,8857,8857
2023/08/07,8863,8863,8850,8850
2023/08/08,8860,8904,8860,8900
2023/08/09,8863,8885,8863,8885
2023/08/14,8900,8914,8890,8900
2023/08/15,8915,8917,8898,8914
2023/08/16,8898,8906,8897,8906
2023/08/17,8900,8902,8900,8902
2023/08/18,8856,8861,8850,8853
2023/08/21,8844,8845,8844,8845
2023/08/22,8910,8910,8894,8901
2023/08/23,8899,8912,8895,8908
2023/08/24,8929,8958,8929,8958
2023/08/25,8987,9003,8983,9000
2023/08/28,9035,9035,9035,9035
