2022/12/27,100.2,100.2,100.2,100.2
2022/12/28,100.2,101.4,100,101.4
2022/12/29,100.4,100.4,99.6,99.7
2023/01/04,99.5,100.9,97.6,100.1
2023/01/05,100.2,100.3,99.6,99.6
2023/01/10,98.4,99.3,98.4,98.6
2023/01/11,99,99,99,99
2023/01/12,99.4,99.6,98.1,98.1
2023/01/13,98.1,98.7,97.8,97.8
2023/01/16,97.5,99.1,96.2,98.6
2023/01/17,98.2,98.6,98,98.5
2023/01/18,97.9,98.2,97.3,97.3
2023/01/19,98.6,99.4,96.4,96.4
2023/01/20,95.2,97.8,94.6,97.8
2023/01/23,96.8,98.6,96.8,98.6
2023/01/24,99.1,99.3,96.2,97.8
2023/01/25,98.6,98.6,97.8,97.8
2023/01/26,97.7,97.7,97,97.2
2023/01/27,97.5,99.4,97.5,98.2
2023/01/30,97.7,97.8,96.9,96.9
2023/01/31,97,97.8,97,97.6
2023/02/01,97.2,97.7,95.6,96.5
2023/02/02,98,98.4,96.3,96.6
2023/02/03,97.9,98.6,95.8,95.8
2023/02/06,95,96.3,92.7,92.9
2023/02/07,95.1,95.2,94.9,94.9
2023/02/08,95,95.5,93.1,93.5
2023/02/09,95.2,95.2,94.6,94.6
2023/02/10,93.9,94.8,93.1,93.1
2023/02/13,92,94.3,91.8,92.4
2023/02/14,93.4,94,93.4,93.8
2023/02/15,92.7,93.8,92.6,93.1
2023/02/16,93.3,94.2,93.3,94
2023/02/17,93.4,93.4,92.8,93.1
2023/02/20,92.9,93.9,92.8,92.9
2023/02/21,95,95,94.8,94.8
2023/02/24,94.4,94.4,93.2,93.3
2023/02/27,92.2,92.8,91.5,91.5
2023/02/28,90.2,90.2,90,90
2023/03/01,91,91,90,90.4
2023/03/02,91.6,92.1,91.2,92.1
2023/03/03,91.6,91.6,91.6,91.6
2023/03/06,91.5,91.5,91.1,91.1
2023/03/07,92.2,92.8,92.1,92.8
2023/03/08,90.5,90.5,90.3,90.3
2023/03/09,89.7,90,89.7,90
2023/03/10,89.1,89.1,89.1,89.1
2023/03/13,89,90,89,89.4
2023/03/14,90.2,92.7,90.2,92.7
2023/03/15,93,93.3,92.8,93.3
2023/03/16,93.4,93.5,92.4,92.4
2023/03/17,93.3,93.3,92.3,92.3
2023/03/22,94.2,94.6,93.8,93.8
2023/03/23,95,95.2,94.9,95.2
2023/03/24,94.9,95.1,94.9,95.1
2023/03/31,96,97,96,97
2023/04/03,99.2,99.6,99.1,99.3
2023/04/04,98.9,99.6,98.9,99.5
2023/04/05,99.1,102,99.1,102
2023/04/10,103.1,103.1,103.1,103.1
2023/04/11,101.5,101.5,101.5,101.5
2023/04/13,102.6,103.5,102.6,103.5
2023/04/14,104.5,104.6,104.5,104.6
2023/04/18,104.6,104.6,104.6,104.6
2023/04/20,106.9,106.9,106.9,106.9
2023/04/21,106.1,106.1,106.1,106.1
2023/04/25,102.1,102.1,102.1,102.1
2023/04/27,104.1,104.9,104.1,104.9
2023/04/28,103.2,103.6,103.2,103.6
2023/05/08,108.1,108.1,106.4,106.4
2023/05/12,106,106,106,106
2023/05/15,103.1,103.1,103.1,103.1
2023/05/17,103.2,103.2,103.2,103.2
2023/06/07,104,104,104,104
2023/06/13,106.8,106.8,106.8,106.8
2023/06/21,107,107,106.9,106.9
2023/07/07,104.7,104.7,104.7,104.7
2023/07/13,104.5,104.5,104.5,104.5
2023/07/20,112,112,112,112
2023/09/22,110,110,110,110
