2022/01/04,50350,50350,50350,50350
2022/01/05,51500,51890,51270,51270
2022/01/06,50950,51410,50800,50800
2022/01/07,51900,52340,51900,52340
2022/01/11,51340,51370,51100,51300
2022/01/12,52540,52540,52540,52540
2022/01/13,52510,52670,52260,52260
2022/01/14,52050,52070,51890,51970
2022/01/17,52890,53340,52890,52950
2022/01/18,53400,54020,53400,54020
2022/01/19,54520,54600,54100,54190
2022/01/20,53720,54240,53500,53810
2022/01/21,53250,53590,52540,53560
2022/01/24,53780,54570,53780,54560
2022/01/25,53600,53600,52980,53300
2022/01/26,53620,53780,53620,53780
2022/01/27,55100,55100,54250,54250
2022/01/28,55000,55000,54660,54770
2022/01/31,55080,55080,54840,54840
2022/02/01,54840,54840,54840,54840
2022/02/02,54570,54570,54570,54570
2022/02/03,54440,54440,54440,54440
2022/02/04,55190,55600,55190,55410
2022/02/07,56500,57080,56500,56930
2022/02/08,56310,56670,56170,56670
2022/02/09,55630,55630,55630,55630
2022/02/10,55050,55050,55050,55050
2022/02/14,57600,57770,57590,57600
2022/02/15,57620,57620,57620,57620
2022/02/16,55930,55930,55570,55570
2022/02/17,55440,55440,55440,55440
2022/02/18,55600,55600,55600,55600
2022/02/21,55770,55770,55770,55770
2022/02/22,57680,57680,57680,57680
2022/02/24,59260,59260,59260,59260
2022/02/25,59260,59260,59260,59260
2022/02/28,59100,59100,59100,59100
2022/03/01,57320,57500,57320,57500
2022/03/02,59000,59740,58800,59290
2022/03/03,61320,61320,61320,61320
2022/03/04,62050,62510,62050,62510
2022/03/07,62510,62510,62510,62510
2022/03/08,66910,69560,66910,69560
2022/03/09,68640,69130,68640,69130
2022/03/10,65170,65170,65170,65170
2022/03/11,61260,61260,61260,61260
2022/03/14,63230,63230,63230,63230
2022/03/15,63230,63230,63230,63230
2022/03/16,63230,63230,63230,63230
2022/03/17,63230,63230,63230,63230
2022/03/18,62130,62130,62130,62130
2022/03/22,67060,67560,67060,67560
2022/03/23,67050,67050,67050,67050
2022/03/24,69180,69180,69180,69180
2022/03/25,67750,67750,67750,67750
2022/03/28,66590,66590,66590,66590
2022/03/29,65600,65600,65600,65600
2022/03/30,62320,62320,62320,62320
2022/03/31,65650,65980,65650,65980
2022/04/01,66050,66050,66050,66050
2022/04/04,67990,67990,67990,67990
2022/04/05,69500,69500,69500,69500
2022/04/06,69500,69500,69500,69500
2022/04/07,68780,68780,68780,68780
2022/04/08,68840,68840,68840,68840
2022/04/11,68960,68960,68960,68960
2022/04/12,71280,71280,71280,71280
2022/04/13,71800,72090,71800,72080
2022/04/14,72280,72280,72280,72280
2022/04/15,73850,73850,73850,73850
2022/04/18,73630,73630,73630,73630
2022/04/19,73450,73450,73450,73450
2022/04/20,71610,71610,71610,71610
2022/04/21,71980,71980,71980,71980
2022/04/22,72750,72750,71910,71910
2022/04/25,68000,68000,68000,68000
2022/04/26,69250,69800,69240,69800
2022/04/27,70180,70180,70180,70180
2022/04/28,69780,69780,69780,69780
2022/05/02,71030,71030,71030,71030
2022/05/06,73570,73570,73570,73570
2022/05/09,74110,74110,74110,74110
2022/05/10,71080,71080,69290,70060
2022/05/11,70860,70860,70860,70860
2022/05/12,70750,70750,70750,70750
2022/05/13,71670,71670,71670,71670
2022/05/16,71420,71420,71420,71420
2022/05/17,73430,73430,73430,73430
2022/05/18,71960,71960,71960,71960
2022/05/19,70620,70620,70620,70620
2022/05/20,71020,71020,71020,71020
2022/05/23,71690,71690,71690,71690
2022/05/24,70510,70510,70510,70510
2022/05/25,72030,72030,72030,72030
2022/05/26,72060,72060,72060,72060
2022/05/27,72960,72960,72960,72960
2022/05/30,74370,74370,74370,74370
2022/05/31,74800,74800,74800,74800
2022/06/01,74340,74340,74340,74340
2022/06/02,73490,73490,73490,73490
2022/06/03,75530,75530,75530,75530
2022/06/06,77550,77550,77550,77550
2022/06/07,78970,78970,78970,78970
2022/06/08,80470,80470,80470,80470
2022/06/09,82660,82660,82660,82660
2022/06/10,82070,82070,82070,82070
2022/06/13,79980,79980,79980,79980
2022/06/14,82160,82160,82160,82160
2022/06/15,80090,80090,80090,80090
2022/06/16,79040,79040,79040,79040
2022/06/17,79080,79080,79080,79080
2022/06/20,75590,75590,75590,75590
2022/06/21,76540,76540,76540,76540
2022/06/22,73630,73630,73630,73630
2022/06/23,73000,73000,73000,73000
2022/06/24,72700,72700,72700,72700
2022/06/27,73580,73580,73580,73580
2022/06/28,76530,76530,76530,76530
2022/06/29,77300,77300,77300,77300
2022/06/30,76390,76390,76390,76390
2022/07/01,71960,71960,71960,71960
2022/07/04,74610,74610,74610,74610
2022/07/05,75450,75450,75450,75450
2022/07/06,71900,71900,71900,71900
2022/07/07,66280,66280,66280,66280
2022/07/08,68290,68290,68290,68290
2022/07/11,70720,70720,70720,70720
2022/07/12,71280,71280,71280,71280
2022/07/13,67700,67700,67700,67700
2022/07/14,69260,69260,69260,69260
2022/07/15,68320,68320,68320,68320
2022/07/19,72200,72200,72200,72200
2022/07/20,71910,71910,71910,71910
2022/07/21,72580,72580,72580,72580
2022/07/22,70080,70080,70080,70080
2022/07/25,69990,69990,69990,69990
2022/07/26,73450,73450,73450,73450
2022/07/27,72120,72120,72120,72120
2022/07/28,74490,74490,74490,74490
2022/07/29,74620,74620,74620,74620
2022/08/01,72370,72370,72370,72370
2022/08/02,69900,69900,69900,69900
2022/08/03,72470,72470,72470,72470
2022/08/04,70630,70630,70630,70630
2022/08/05,68540,68540,68540,68540
2022/08/08,70310,70310,70310,70310
2022/08/09,71180,71180,71180,71180
2022/08/10,70070,70070,70070,70070
2022/08/12,72270,72270,72270,72270
2022/08/15,70670,70670,70670,70670
2022/08/16,69540,69540,69540,69540
2022/08/17,69880,69880,69880,69880
2022/08/18,70560,70560,70560,70560
2022/08/19,71500,71500,71500,71500
2022/08/22,72710,72710,72710,72710
2022/08/23,74050,74050,74050,74050
2022/08/24,75380,75380,75380,75380
2022/08/25,76430,76430,76430,76430
2022/08/26,74790,74790,74790,74790
2022/08/29,75210,75210,75210,75210
2022/08/30,76200,76200,76200,76200
2022/08/31,74330,74330,74330,74330
2022/09/01,72100,72100,72100,72100
2022/09/02,72080,72080,72080,72080
2022/09/05,72880,72880,72880,72880
2022/09/06,73480,73680,73480,73680
2022/09/07,73000,73000,73000,73000
2022/09/08,71040,71160,70890,70920
2022/09/09,70710,71070,70500,70500
2022/09/12,72170,72170,72170,72170
2022/09/13,74010,74010,74010,74010
2022/09/14,73320,73320,73320,73320
2022/09/15,73320,73320,73320,73320
2022/09/16,70740,70740,70740,70740
2022/09/21,70760,70760,921,70760
2022/09/26,68760,67650,926,67650
2022/09/27,66560,66360,927,66360
2022/09/29,68650,68650,929,68650
2022/09/30,69060,68800,930,68800
2022/10/03,69200,68650,1003,68650
2022/10/04,69870,69510,1004,69510
2022/10/05,71890,71320,1005,71320
2022/10/06,73890,73460,1006,73460
2022/10/07,75160,74680,1007,74680
2022/10/11,76100,75810,1011,75810
2022/10/12,74620,74290,1012,74290
2022/10/13,73780,73780,1013,73780
2022/10/14,75750,75160,1014,75160
2022/10/17,74480,74100,1017,74100
2022/10/18,74560,73950,1018,73950
2022/10/19,73750,73140,1019,73140
2022/10/20,74440,74070,1020,74070
2022/10/21,74690,74420,1021,74420
2022/10/24,73770,73630,1024,73630
2022/10/25,74740,74390,1025,74390
2022/10/26,74570,74230,1026,74230
2022/10/27,75710,75000,1027,75000
2022/10/28,76060,75550,1028,75550
2022/10/31,76180,75100,1031,75100
2022/11/01,75530,75290,1101,75290
2022/11/02,77010,76620,1102,76620
2022/11/04,76960,76850,1104,76850
2022/11/07,78190,78190,1107,78190
2022/11/08,78820,78150,1108,78150
2022/11/09,76390,75790,1109,75790
2022/11/10,74300,73860,1110,73860
2022/11/11,72300,72300,1111,72300
2022/11/14,74390,73400,1114,73400
2022/11/15,71930,71760,1115,71760
2022/11/16,72860,72390,1116,72390
2022/11/17,71560,70850,1117,70850
2022/11/18,70690,70300,1118,70300
2022/11/21,69730,68630,1121,68630
2022/11/22,70070,69920,1122,69920
2022/11/24,66730,66350,1124,66350
2022/11/25,66640,66640,1125,66640
2022/11/28,66120,64050,1128,64050
2022/11/29,65940,65130,1129,65130
2022/11/30,67220,67070,1130,67070
2022/12/01,68670,67790,1201,67790
2022/12/02,67430,67040,1202,67040
2022/12/05,66950,66480,1205,66480
2022/12/06,65380,65240,1206,65240
2022/12/07,63340,63080,1207,63080
2022/12/08,61190,61180,1208,61180
2022/12/09,60610,60440,1209,60440
2022/12/12,61610,60850,1212,60850
2022/12/13,62580,62360,1213,62360
2022/12/14,63260,63090,1214,63090
2022/12/15,65040,63970,1215,63970
2022/12/16,64290,63870,1216,63870
2022/12/19,62670,62570,1219,62570
2022/12/20,63610,61310,1220,61310
2022/12/21,61520,61370,1221,61370
2022/12/22,63670,63410,1222,63410
2022/12/23,63360,63060,1223,63060
2022/12/26,64220,64210,1226,64210
2022/12/27,65390,65390,1227,65390
2022/12/28,66080,65870,1228,65870
2022/12/29,65100,64690,1229,64690
2022/12/30,64240,64010,1230,64010
2023/01/04,63130,62620,104,62620
2023/01/05,60780,60580,105,60580
2023/01/06,61520,61520,106,61520
2023/01/10,62000,61670,110,61670
2023/01/11,61630,61630,111,61630
2023/01/12,64500,64450,112,64450
2023/01/13,63870,63870,113,63870
2023/01/16,64700,64370,116,64370
2023/01/17,64500,64500,117,64500
2023/01/18,66670,66300,118,66300
2023/01/19,64900,64050,119,64050
2023/01/20,66370,66370,120,66370
2023/01/23,67390,67390,123,67390
2023/01/24,68650,68250,124,68250
2023/01/25,67520,67510,125,67510
2023/01/26,66820,66590,126,66590
2023/01/27,67850,67850,127,67850
2023/01/30,67410,66380,130,66380
2023/01/31,65760,65200,131,65200
2023/02/01,66560,66560,201,66560
2023/02/02,64290,64290,202,64290
2023/02/03,63880,63290,203,63290
2023/02/06,63650,63230,206,63230
2023/02/07,64720,64720,207,64720
2023/02/08,66330,66100,208,66100
2023/02/09,67270,67270,209,67270
2023/02/10,66930,66930,210,66930
2023/02/13,68030,68030,213,68030
2023/02/14,69140,68880,214,68880
2023/02/15,68860,68860,215,68860
2023/02/16,69650,69550,216,69550
2023/02/17,69200,68900,217,68900
2023/02/20,68020,67900,220,67900
2023/02/21,68450,68040,221,68040
2023/02/22,67980,67950,222,67950
2023/02/24,68310,68310,224,68310
2023/02/27,69680,69180,227,69180
2023/02/28,68740,68620,228,68620
2023/03/01,69460,69430,301,69430
2023/03/02,70800,70800,302,70800
2023/03/03,71050,71050,303,71050
2023/03/06,71380,71220,306,71220
2023/03/07,72220,71670,307,71670
2023/03/08,70800,70800,308,70800
2023/03/09,70750,70360,309,70360
2023/03/10,69920,69450,310,69450
2023/03/13,70100,69820,313,69820
2023/03/14,68440,68200,314,68200
2023/03/15,67800,67600,315,67600
2023/03/16,65810,65400,316,65400
2023/03/17,65950,65950,317,65950
2023/03/20,65400,64570,320,64570
2023/03/22,65510,65500,322,65500
2023/03/23,65420,65420,323,65420
2023/03/24,65280,65170,324,65170
2023/03/27,65400,65200,327,65200
2023/03/28,65540,65510,328,65510
2023/03/29,65800,65800,329,65800
2023/03/30,65620,65550,330,65550
2023/03/31,66040,65970,331,65970
