2022/10/27,9300,9300,9300,9300
2022/10/28,9300,9300,9300,9300
2022/10/31,9100,9100,9100,9100
2022/11/01,9100,9100,9100,9100
2022/11/02,9100,9100,9100,9100
2022/11/04,9100,9100,9100,9100
2022/11/07,9100,9100,9100,9100
2022/11/08,9100,9100,9100,9100
2022/11/09,9100,9100,9100,9100
2022/11/10,9000,9000,9000,9000
2022/11/11,9000,9000,9000,9000
2022/11/14,9000,9000,9000,9000
2022/11/15,9000,9000,9000,9000
2022/11/16,9200,9200,9200,9200
2022/11/17,9200,9200,9200,9200
2022/11/18,9200,9200,9200,9200
2022/11/21,8900,8900,8900,8900
2022/11/22,8900,8900,8900,8900
2022/11/24,8900,8900,8900,8900
2022/11/25,8900,8900,8900,8900
2022/11/28,8500,8500,8500,8500
2022/11/29,8500,8500,8500,8500
2022/11/30,8470,8470,8470,8470
2022/12/01,8470,8470,8470,8470
2022/12/02,8470,8470,8470,8470
2022/12/05,8470,8470,8470,8470
2022/12/06,8470,8470,8470,8470
2022/12/07,8300,8300,8300,8300
2022/12/08,8300,8300,8300,8300
2022/12/09,8300,8300,8300,8300
2022/12/12,8300,8300,8300,8300
2022/12/13,8300,8300,8300,8300
2022/12/14,8300,8300,8300,8300
2022/12/15,8300,8300,8300,8300
2022/12/16,8300,8300,8300,8300
2022/12/19,7831,7831,7831,7831
2022/12/20,7800,7800,7800,7800
2022/12/21,7800,7800,7800,7800
2022/12/22,7500,7500,7500,7500
2022/12/23,7500,7500,7500,7500
2022/12/26,7500,7500,7500,7500
2022/12/27,7700,7700,7700,7700
2022/12/28,7700,7700,7700,7700
2022/12/29,7700,7700,7700,7700
2023/01/04,7700,7700,7700,7700
2023/01/05,7700,7700,7700,7700
2023/01/10,7700,7700,7700,7700
2023/01/11,7700,7700,7700,7700
2023/01/12,7700,7700,7700,7700
2023/01/13,7700,7700,7700,7700
2023/01/16,7700,7700,7700,7700
2023/01/17,7700,7700,7700,7700
2023/01/18,7400,7400,7400,7400
2023/01/19,7400,7400,7400,7400
2023/01/20,7400,7400,7400,7400
2023/01/23,7400,7400,7400,7400
2023/01/24,7400,7400,7400,7400
2023/01/25,7400,7400,7400,7400
2023/01/26,7400,7400,7400,7400
2023/01/27,7400,7400,7400,7400
2023/01/30,7400,7400,7400,7400
2023/01/31,7400,7400,7400,7400
2023/02/01,7100,7100,7100,7100
2023/02/02,7100,7100,7100,7100
2023/02/03,7100,7100,7100,7100
2023/02/06,7100,7100,7100,7100
2023/02/07,7100,7100,7100,7100
2023/02/08,7100,7100,7100,7100
2023/02/09,7100,7100,7100,7100
2023/02/10,7100,7100,7100,7100
2023/02/13,7100,7100,7100,7100
2023/02/14,7100,7100,7100,7100
2023/02/15,6500,6500,6500,6500
2023/02/16,6500,6500,6500,6500
2023/02/17,6500,6500,6500,6500
2023/02/20,6500,6500,6500,6500
2023/02/21,6500,6500,6500,6500
2023/02/24,6500,6500,6500,6500
2023/02/27,6500,6500,6500,6500
2023/02/28,6500,6500,6500,6500
2023/03/01,6500,6500,6500,6500
2023/03/02,6300,6300,6300,6300
2023/03/03,6300,6300,6300,6300
2023/03/06,6500,6500,6500,6500
2023/03/07,6500,6500,6500,6500
2023/03/08,6300,6300,6300,6300
2023/03/09,6300,6300,6300,6300
2023/03/10,6300,6300,6300,6300
2023/03/13,6300,6300,6300,6300
2023/03/14,6300,6300,6300,6300
2023/03/15,6400,6400,6400,6400
2023/03/16,6400,6400,6400,6400
2023/03/17,6400,6400,6400,6400
2023/03/22,6400,6400,6400,6400
2023/03/23,6400,6400,6400,6400
2023/03/24,6000,6000,6000,6000
2023/03/27,6000,6000,6000,6000
2023/03/28,6000,6000,6000,6000
2023/03/29,6000,6000,6000,6000
2023/03/30,6000,6000,6000,6000
2023/03/31,6000,6000,6000,6000
2023/04/03,6000,6000,6000,6000
2023/04/04,6000,6000,6000,6000
2023/04/05,6000,6000,6000,6000
2023/04/06,6000,6000,6000,6000
2023/04/07,6000,6000,6000,6000
2023/04/10,6000,6000,6000,6000
2023/04/11,6000,6000,6000,6000
2023/04/12,6000,6000,6000,6000
2023/04/13,6000,6000,6000,6000
2023/04/14,6200,6200,6200,6200
2023/04/17,6200,6200,6200,6200
2023/04/18,6200,6200,6200,6200
2023/04/19,6800,6800,6800,6800
2023/04/20,6800,6800,6800,6800
2023/04/21,6800,6800,6800,6800
2023/04/24,6800,6800,6800,6800
2023/04/25,6600,6600,6600,6600
2023/04/26,6600,6600,6600,6600
2023/04/27,6600,6600,6600,6600
2023/04/28,6600,6600,6600,6600
2023/05/01,6600,6600,6600,6600
2023/05/08,6600,6600,6600,6600
2023/05/09,6600,6600,6600,6600
2023/05/10,6600,6600,6600,6600
2023/05/11,6800,6800,6800,6800
2023/05/12,6800,6800,6800,6800
2023/05/15,6800,6800,6800,6800
2023/05/16,6800,6800,6800,6800
2023/05/17,6800,6800,6800,6800
2023/05/18,6800,6800,6800,6800
2023/05/19,6800,6800,6800,6800
2023/05/22,6800,6800,6800,6800
2023/05/23,6800,6800,6800,6800
2023/05/24,6600,6600,6600,6600
2023/05/25,6600,6600,6600,6600
2023/05/26,6600,6600,6600,6600
2023/05/29,6600,6600,6600,6600
2023/05/30,6600,6600,6600,6600
2023/05/31,6600,6600,6600,6600
2023/06/01,6400,6400,6400,6400
2023/06/02,6400,6400,6400,6400
2023/06/05,6400,6400,6400,6400
2023/06/06,6400,6400,6400,6400
2023/06/07,6400,6400,6400,6400
2023/06/08,6400,6400,6400,6400
2023/06/09,6400,6400,6400,6400
2023/06/12,6200,6200,6200,6200
2023/06/13,6200,6200,6200,6200
2023/06/14,6200,6200,6200,6200
2023/06/15,6200,6200,6200,6200
2023/06/16,6200,6200,6200,6200
2023/06/20,6400,6400,6400,6400
2023/06/21,6400,6400,6400,6400
2023/06/22,6400,6400,6400,6400
2023/06/23,6400,6400,6400,6400
2023/06/26,6100,6100,6100,6100
2023/06/27,6100,6100,6100,6100
2023/06/28,6100,6100,6100,6100
2023/06/29,6100,6100,6100,6100
2023/06/30,6100,6100,6100,6100
2023/07/03,6100,6100,6100,6100
2023/07/04,6100,6100,6100,6100
2023/07/05,6100,6100,6100,6100
2023/07/06,6100,6100,6100,6100
2023/07/07,5900,5900,5900,5900
2023/07/10,5900,5900,5900,5900
2023/07/11,5800,5800,5800,5800
2023/07/12,5800,5800,5800,5800
2023/07/13,5800,5800,5800,5800
2023/07/18,5800,5800,5800,5800
2023/07/19,5800,5800,5800,5800
2023/07/20,5800,5800,5800,5800
2023/07/21,5800,5800,5800,5800
2023/07/24,5800,5800,5800,5800
2023/07/25,5800,5800,5800,5800
2023/07/26,5800,5800,5800,5800
2023/07/27,5800,5800,5800,5800
2023/07/28,5800,5800,5800,5800
2023/07/31,5800,5800,5800,5800
2023/08/01,5835,5835,5835,5835
2023/08/02,5835,5835,5835,5835
2023/08/03,5835,5835,5835,5835
2023/08/04,5835,5835,5835,5835
2023/08/07,5835,5835,5835,5835
2023/08/08,5835,5835,5835,5835
2023/08/09,5835,5835,5835,5835
2023/08/14,6000,6000,6000,6000
2023/08/15,6000,6000,6000,6000
2023/08/16,6000,6000,6000,6000
2023/08/17,6000,6000,6000,6000
2023/08/18,6000,6000,6000,6000
2023/08/21,6000,6000,6000,6000
2023/08/22,6000,6000,6000,6000
2023/08/23,6000,6000,6000,6000
2023/08/24,6000,6000,6000,6000
2023/08/25,6000,6000,6000,6000
2023/08/28,6000,6000,6000,6000
2023/08/29,6000,6000,6000,6000
2023/08/30,6000,6000,6000,6000
2023/08/31,5900,5900,5900,5900
2023/09/01,5900,5900,5900,5900
2023/09/04,5900,5900,5900,5900
2023/09/05,5900,5900,5900,5900
2023/09/06,5900,5900,5900,5900
2023/09/07,5900,5900,5900,5900
2023/09/08,5900,5900,5900,5900
2023/09/11,5900,5900,5900,5900
2023/09/12,5900,5900,5900,5900
2023/09/13,5900,5900,5900,5900
2023/09/14,5900,5900,5900,5900
2023/09/19,5950,5950,5950,5950
2023/09/20,5950,5950,5950,5950
2023/09/21,5950,5950,5950,5950
2023/09/22,5950,5950,5950,5950
2023/09/25,5950,5950,5950,5950
2023/09/26,5950,5950,5950,5950
2023/09/27,5950,5950,5950,5950
2023/09/28,5950,5950,5950,5950
2023/09/29,5950,5950,5950,5950
2023/10/02,5950,5950,5950,5950
2023/10/03,5950,5950,5950,5950
2023/10/04,5750,5750,5750,5750
2023/10/05,5750,5750,5750,5750
2023/10/10,5600,5600,5600,5600
2023/10/11,5600,5600,5600,5600
2023/10/12,5600,5600,5600,5600
2023/10/13,5600,5600,5600,5600
2023/10/16,5600,5600,5600,5600
2023/10/17,5600,5600,5600,5600
2023/10/18,5600,5600,5600,5600
2023/10/19,5600,5600,5600,5600
2023/10/20,5400,5400,5400,5400
2023/10/23,5400,5400,5400,5400
2023/10/24,5400,5400,5400,5400
2023/10/25,5400,5400,5400,5400
2023/10/26,5400,5400,5400,5400
