2022/10/18,51380,51380,51000,51000
2022/10/19,50710,50960,50300,50650
2022/10/20,50520,50880,50430,50440
2022/10/21,50840,51300,50720,50980
2022/10/24,50860,51230,50850,51020
2022/10/25,50990,50990,50690,50830
2022/10/26,50850,50850,50250,50510
2022/10/27,50760,50760,50520,50520
2022/10/28,49790,50150,49500,49870
2022/10/31,49490,49950,49440,49680
2022/11/01,50500,50640,50300,50390
2022/11/02,50790,50830,50400,50830
2022/11/04,50530,50530,49610,49890
2022/11/07,50440,50590,50150,50410
2022/11/08,50020,50190,49980,50060
2022/11/09,50150,50150,49880,49880
2022/11/10,49740,49860,49530,49580
2022/11/11,49650,49720,48590,48590
2022/11/14,48440,48440,47340,47800
2022/11/15,47050,47480,47020,47450
2022/11/16,47150,47150,46000,47050
2022/11/17,46500,46510,45500,46140
2022/11/18,45620,46080,45100,46000
2022/11/21,46270,46400,45620,45790
2022/11/22,46370,46850,46250,46620
2022/11/24,46950,46950,46020,46300
2022/11/25,46470,46470,46080,46080
2022/11/28,46430,46600,46430,46600
2022/11/29,46180,46250,45920,46100
2022/11/30,46300,46530,46250,46350
2022/12/01,46170,46540,46160,46200
2022/12/02,45390,45590,45180,45180
2022/12/05,45130,45130,44100,44220
2022/12/06,44340,44560,44040,44110
2022/12/07,44520,44680,44250,44250
2022/12/08,44510,44890,44340,44700
2022/12/09,44840,44850,44650,44820
2022/12/12,44910,45300,44560,44880
2022/12/13,44990,46300,44750,45340
2022/12/14,46030,46240,45800,45800
2022/12/15,45210,45500,45190,45500
2022/12/16,45530,46190,45530,46090
2022/12/19,46000,46200,45770,45770
2022/12/20,45260,45540,45260,45540
2022/12/21,44800,44800,44190,44450
2022/12/22,44180,44850,43810,44850
2022/12/23,45060,45500,45060,45280
2022/12/26,45000,45520,44790,45520
2022/12/28,45700,46200,45610,46200
2022/12/29,46140,46300,46140,46300
2023/01/04,46140,46140,45990,45990
2023/01/05,45650,45890,45650,45890
2023/01/10,45650,45650,45220,45230
2023/01/12,45100,45100,45100,45100
2023/01/13,44600,45500,44600,45440
2023/01/16,44500,44610,44360,44610
2023/01/18,44980,45000,44980,45000
2023/01/19,45430,45680,45030,45040
2023/01/20,45000,45190,45000,45190
2023/01/23,45000,45250,45000,45250
2023/01/24,45150,45150,45150,45150
2023/01/25,44900,44980,44900,44930
2023/01/27,44750,45050,44750,45050
2023/01/30,44630,44880,44630,44880
2023/01/31,44600,44600,44600,44600
2023/02/02,44920,44920,44920,44920
2023/02/03,44580,44580,44580,44580
2023/02/06,44400,44990,44400,44990
2023/02/08,44700,44700,44700,44700
2023/02/09,44990,44990,44990,44990
2023/02/13,44900,44990,44900,44990
2023/02/15,45340,45340,45340,45340
2023/02/16,44580,45190,44580,45190
2023/02/20,45010,45010,45000,45000
2023/02/27,45360,45360,44850,45090
2023/02/28,44300,44490,44300,44490
2023/03/01,43940,44190,43940,43980
2023/03/02,44300,44300,44140,44150
2023/03/06,44380,44380,44380,44380
2023/03/14,44370,44370,44370,44370
2023/03/22,43330,43330,43330,43330
2023/03/23,42130,42130,42050,42100
2023/03/24,42570,42570,42500,42500
2023/03/30,42500,42500,42500,42500
2023/04/14,42550,42550,42000,42000
2023/04/17,42460,42460,42460,42460
2023/04/19,42490,42560,42490,42560
2023/04/20,42540,42540,42540,42540
2023/04/21,42380,42380,42380,42380
2023/04/28,42000,42000,42000,42000
2023/05/08,41930,41930,41900,41900
2023/05/11,40920,40920,38900,38900
2023/05/18,38010,38010,38000,38000
2023/05/19,37900,37900,37900,37900
2023/05/22,38100,38390,38100,38390
2023/05/23,38870,39370,38870,39370
2023/05/31,39650,39700,39650,39700
2023/06/02,39500,40000,39500,40000
2023/06/08,40000,40000,40000,40000
2023/06/20,41010,41010,41010,41010
2023/06/21,41990,41990,41990,41990
2023/06/22,42220,42500,42220,42500
2023/07/03,42490,42490,40650,40650
2023/07/05,39000,39000,39000,39000
2023/07/10,37550,37550,37060,37060
2023/07/11,35500,35500,35000,35000
2023/07/18,36000,36000,36000,36000
2023/07/19,36990,36990,36990,36990
2023/07/20,37400,37400,37400,37400
2023/07/25,39880,40000,39880,40000
2023/07/31,40320,40320,40320,40320
2023/08/17,36000,36550,36000,36550
2023/09/19,38400,38400,38400,38400
2023/09/25,38890,38890,38890,38890
2023/10/02,38500,38500,38500,38500
