2021/12/17,38010,38010,37790,37790
2021/12/20,38080,38080,37830,38070
2021/12/21,37930,38020,37930,38020
2021/12/22,38050,38400,38050,38400
2021/12/23,38720,39510,38720,39510
2021/12/24,39470,39850,39470,39850
2021/12/27,40200,40330,39970,40060
2021/12/28,40040,40510,40040,40480
2021/12/29,40800,41020,40450,40450
2022/01/04,39890,40170,39630,39750
2022/01/05,40250,40950,40230,40950
2022/01/06,40710,40710,40160,40190
2022/01/07,39800,40100,39780,40100
2022/01/11,40150,40200,39680,39800
2022/01/12,39780,39940,39700,39910
2022/01/13,40000,40120,39800,39910
2022/01/14,39990,40100,39200,39370
2022/01/17,39490,39730,39400,39730
2022/01/18,40380,40430,40240,40430
2022/01/19,40500,40500,40130,40470
2022/01/20,40380,40690,40380,40690
2022/01/21,40550,40580,40500,40580
2022/01/24,40380,40520,40200,40520
2022/01/25,40630,40630,40250,40400
2022/01/26,40390,40610,40220,40480
2022/01/27,40250,40490,40250,40440
2022/01/28,40280,40460,40200,40310
2022/01/31,40520,40730,40500,40670
2022/02/01,41480,41970,41200,41200
2022/02/02,41510,41970,41510,41900
2022/02/03,41510,41520,41000,41000
2022/02/04,41100,41200,40660,40850
2022/02/07,41150,41220,40710,40910
2022/02/08,41480,41680,41400,41680
2022/02/09,41780,41840,41610,41650
2022/02/10,41830,42250,41830,42220
2022/02/14,42730,43170,42020,42020
2022/02/15,43040,43180,42670,43070
2022/02/16,42870,42870,42360,42440
2022/02/17,42490,42840,42370,42840
2022/02/18,42750,42750,42750,42750
2022/02/21,42500,42690,42300,42690
2022/02/22,42800,42800,42800,42800
2022/02/24,43140,43520,42900,43520
2022/02/25,43900,45730,43800,43800
2022/02/28,43650,43650,42500,42500
2022/03/01,43530,44000,43530,44000
2022/03/02,44240,44600,44240,44530
2022/03/03,44500,45270,44500,44730
2022/03/04,45300,45360,44550,44980
2022/03/07,45970,46490,45960,46150
2022/03/08,48630,49540,47700,48000
2022/03/09,49800,49810,48190,49350
2022/03/10,50160,52420,50050,50050
2022/03/11,51250,52000,51250,52000
2022/03/14,52210,52310,51420,51900
2022/03/15,52700,52700,52410,52410
2022/03/16,49990,50000,48010,49000
2022/03/17,48560,49800,47350,47450
2022/03/18,47000,48570,47000,48570
2022/03/22,48580,48580,48580,48580
2022/03/23,50130,50840,50130,50840
2022/03/24,50850,52000,48990,52000
2022/03/25,51380,51380,50700,50700
2022/03/28,49680,51000,49310,50970
2022/03/29,50980,50980,50730,50730
2022/03/30,50260,50260,49200,49200
2022/03/31,49750,49950,49750,49950
2022/04/01,50020,50500,50020,50500
2022/04/05,50850,50990,50850,50990
2022/04/06,51960,52200,51960,52200
2022/04/07,52750,52750,52750,52750
2022/04/11,52430,52950,52430,52950
2022/04/12,53560,53810,53560,53760
2022/04/14,54300,54300,54290,54300
2022/04/15,54350,54660,54350,54660
2022/04/18,55400,55590,55400,55590
2022/04/19,56240,56490,56240,56490
2022/04/20,56220,56220,56220,56220
2022/04/21,56510,56510,55770,56500
2022/04/26,55590,55590,55590,55590
2022/05/10,55250,55250,55200,55200
2022/05/12,57010,57010,56800,56800
2022/05/13,55050,55050,55050,55050
2022/05/16,55260,55260,55260,55260
2022/05/17,55850,55890,55850,55890
2022/05/20,54650,55100,54610,55100
2022/05/24,55700,55700,55700,55700
2022/05/25,54600,54600,54600,54600
2022/05/26,53500,53510,51000,51090
2022/05/27,51500,51690,51100,51690
2022/05/30,51800,52600,51800,52600
2022/06/02,51530,51530,51500,51500
2022/06/07,53510,53510,53510,53510
2022/06/08,54550,54550,54550,54550
2022/06/10,55850,55850,55850,55850
2022/06/15,54910,54910,54900,54900
2022/06/22,54530,54530,54530,54530
2022/07/04,52440,52440,52440,52440
2022/07/05,50100,50100,49060,49060
2022/07/06,49600,49600,46950,47000
2022/07/26,47960,48000,47960,48000
2022/07/27,48500,48500,48500,48500
2022/08/01,49800,50500,49800,50200
2022/08/03,49000,49000,49000,49000
2022/08/24,51250,51500,51250,51500
2022/09/01,52270,52270,52270,52270
2022/09/09,53100,53100,53100,53100
2022/09/16,53840,53950,53840,53950
2022/09/22,53600,53600,53200,53200
2022/10/03,53000,53000,50000,50000
2022/10/04,53000,53000,53000,53000
2022/10/05,53430,53430,53430,53430
2022/10/13,53200,53200,53200,53200
2022/11/01,54250,54250,54250,54250
2022/12/01,55500,55550,55500,55550
2022/12/02,60730,60730,60730,60730
