2022/08/01,67630,67630,67630,67630
2022/08/02,65350,65350,65350,65350
2022/08/03,68060,68060,68060,68060
2022/08/04,66460,66460,66460,66460
2022/08/05,65650,65650,65650,65650
2022/08/08,66800,66800,66800,66800
2022/08/09,66880,66880,66880,66880
2022/08/10,65800,65800,65800,65800
2022/08/12,68040,68040,68040,68040
2022/08/15,66430,66430,66430,66430
2022/08/16,66330,66330,66330,66330
2022/08/17,66330,66330,66330,66330
2022/08/18,66880,66880,66880,66880
2022/08/19,67590,67590,67590,67590
2022/08/22,68340,68340,68340,68340
2022/08/23,69010,69010,69010,69010
2022/08/24,69510,69510,69510,69510
2022/08/25,70510,71090,70510,71090
2022/08/26,69550,69550,69550,69550
2022/08/29,70170,70170,70170,70170
2022/08/30,70700,70700,70700,70700
2022/08/31,68800,68800,68800,68800
2022/09/01,67320,67320,67320,67320
2022/09/02,67400,67400,67400,67400
2022/09/05,68110,68110,68110,68110
2022/09/06,67900,67900,67900,67900
2022/09/07,67870,67870,67870,67870
2022/09/08,65870,65870,65870,65870
2022/09/09,65840,65840,65840,65840
2022/09/12,67420,67420,67420,67420
2022/09/13,68430,68430,68430,68430
2022/09/14,67680,67680,67680,67680
2022/09/15,68570,68570,68570,68570
2022/09/16,65870,65870,65870,65870
2022/09/26,63780,62800,926,62800
2022/11/09,70320,69800,1109,69800
2023/04/03,64630,64150,403,64150
2023/04/05,64200,64200,405,64200
2023/04/07,63750,63680,407,63680
2023/04/12,66000,65890,412,65890
2023/04/14,66040,66000,414,66000
2023/04/17,66590,66590,417,66590
2023/04/18,65640,65570,418,65570
2023/04/19,65970,65600,419,65600
2023/04/20,64630,64330,420,64330
2023/04/21,62750,62640,421,62640
2023/04/24,63390,62900,424,62900
2023/04/25,64350,64350,425,64350
2023/04/26,62820,62680,426,62680
2023/04/27,60600,60600,427,60600
2023/04/28,61030,61030,428,61030
2023/05/01,63860,63170,501,63170
2023/05/02,63290,63290,502,63290
2023/05/08,59780,59390,508,59390
2023/05/09,60840,60200,509,60200
2023/05/10,61370,60920,510,60920
2023/05/11,60460,60350,511,60350
2023/05/12,59590,58810,512,58810
2023/05/15,58930,58550,515,58550
2023/05/16,60240,59970,516,59970
2023/05/17,59770,59620,517,59620
2023/05/18,62130,61770,518,61770
2023/05/19,62160,61810,519,61810
2023/05/22,61330,60680,522,60680
2023/05/23,62180,61850,523,61850
2023/05/24,63330,63000,524,63000
2023/05/25,64180,64050,525,64050
2023/05/26,62560,62410,526,62410
2023/05/29,64280,64030,529,64030
2023/05/30,63850,63360,530,63360
2023/05/31,61000,60520,531,60520
2023/06/01,59500,59460,601,59460
2023/06/02,61350,60980,602,60980
2023/06/05,64450,63310,605,63310
2023/06/06,63030,62860,606,62860
2023/06/07,63090,62490,607,62490
2023/06/08,63880,63730,608,63730
2023/06/09,62400,62400,609,62400
2023/06/12,62080,61670,612,61670
2023/06/13,60820,60330,613,60330
2023/06/14,62450,62080,614,62080
2023/06/15,61830,61810,615,61810
2023/06/16,63890,63460,616,63460
2023/06/19,64860,64210,619,64210
2023/06/21,64070,64070,621,64070
2023/06/22,65430,65340,622,65340
2023/06/23,64110,63410,623,63410
2023/06/26,64670,64060,626,64060
2023/06/27,64300,64300,627,64300
2023/06/28,63900,63790,628,63790
2023/06/29,65150,65100,629,65100
2023/06/30,65650,65470,630,65470
2023/07/03,65840,65750,703,65750
2023/07/04,65980,65610,704,65610
2023/07/05,66430,66330,705,66330
2023/07/06,67250,66470,706,66470
2023/07/07,66790,66790,707,66790
2023/07/10,67350,67350,710,67350
2023/07/11,66620,66610,711,66610
2023/07/12,67450,67050,712,67050
2023/07/13,67120,66980,713,66980
2023/07/14,68000,67700,714,67700
2023/07/18,66490,66400,718,66400
2023/07/19,67820,67560,719,67560
2023/07/20,67900,67850,720,67850
2023/07/21,68460,68370,721,68370
2023/07/24,69970,69870,724,69870
2023/07/25,71780,71580,725,71580
2023/07/26,71550,71550,726,71550
2023/07/27,70650,70650,727,70650
2023/07/28,70930,70850,728,70850
2023/07/31,72880,72590,731,72590
2023/08/01,74390,74370,801,74370
2023/08/02,75190,75020,802,75020
2023/08/03,73650,73510,803,73510
2023/08/04,74930,74810,804,74810
2023/08/07,75720,75510,807,75510
2023/08/08,75620,75620,808,75620
2023/08/09,76180,76140,809,76140
2023/08/10,77420,77420,810,77420
2023/08/14,77200,76740,814,76740
2023/08/15,77720,77010,815,77010
2023/08/16,76540,75980,816,75980
2023/08/17,75100,75100,817,75100
2023/08/18,75630,75590,818,75590
2023/08/21,76530,76530,821,76530
2023/08/22,76450,76390,822,76390
2023/08/23,75950,75840,823,75840
2023/08/24,74850,74850,824,74850
2023/08/25,76130,76130,825,76130
2023/08/28,77150,76960,828,76960
2023/08/29,76940,76940,829,76940
2023/08/30,77920,77480,830,77480
2023/08/31,78040,77850,831,77850
2023/09/01,79230,79050,901,79050
2023/09/04,81190,81030,904,81030
2023/09/05,81440,81400,905,81400
2023/09/06,83910,83250,906,83250
2023/09/07,83970,83440,907,83440
2023/09/08,82730,82300,908,82300
2023/09/11,83020,82980,911,82980
2023/09/12,83310,83280,912,83280
2023/09/13,84770,84770,913,84770
2023/09/14,85030,85030,914,85030
2023/09/15,87160,86870,915,86870
2023/09/19,86990,86990,919,86990
2023/09/20,86320,85800,920,85800
2023/09/21,85840,85660,921,85660
2023/09/22,86140,86140,922,86140
2023/09/25,86370,86370,925,86370
2023/09/26,86190,85920,926,85920
2023/09/27,87100,87090,927,87090
2023/09/28,89210,89210,928,89210
2023/09/29,87410,87410,929,87410
2023/10/02,87160,87160,1002,87160
2023/10/03,85280,85160,1003,85160
2023/10/04,85890,85890,1004,85890
2023/10/05,83010,81890,1005,81890
2023/10/06,80500,80300,1006,80300
2023/10/10,82790,82790,1010,82790
2023/10/11,82850,82850,1011,82850
2023/10/12,81640,81640,1012,81640
2023/10/13,82300,82300,1013,82300
2023/10/16,84560,84560,1016,84560
2023/10/17,84320,84310,1017,84310
2023/10/18,85150,85150,1018,85150
2023/10/19,85100,85100,1019,85100
2023/10/20,85760,85760,1020,85760
2023/10/23,85070,85070,1023,85070
2023/10/25,84550,84550,1025,84550
2023/10/26,84570,84570,1026,84570
2023/10/30,84700,84690,1030,84690
