2021/12/02,45980,45980,44610,44610
2021/12/03,45670,45670,43690,44690
2021/12/06,46000,46160,46000,46160
2021/12/07,46170,47000,45980,47000
2021/12/08,48000,49000,48000,48990
2021/12/09,48660,49510,48000,49510
2021/12/10,49060,49060,47950,48120
2021/12/13,48000,48650,48000,48530
2021/12/14,49030,49350,48510,48600
2021/12/15,48680,48680,47020,47020
2021/12/16,48370,48380,47400,48000
2021/12/17,48300,48580,48000,48580
2021/12/20,47400,47400,47100,47100
2021/12/21,46160,46300,45350,46300
2021/12/22,46690,47350,46690,47350
2021/12/23,47870,48290,47870,48290
2021/12/24,48070,48990,47750,48990
2021/12/27,48990,48990,48810,48810
2021/12/28,48770,49500,48740,49500
2021/12/29,50300,50470,50020,50020
2021/12/30,50000,50500,50000,50500
2022/01/04,50630,51030,50620,51030
2022/01/05,51280,52100,51280,52100
2022/01/06,51800,51800,50950,50950
2022/01/07,51450,52380,51450,51690
2022/01/11,52740,52740,52740,52740
2022/01/14,52410,52410,52410,52410
2022/01/24,53950,53950,53860,53860
2022/01/27,55080,55080,55030,55030
2022/02/04,54340,54580,53500,54580
2022/02/07,57100,57100,57100,57100
2022/02/15,58000,58470,58000,58470
2022/02/24,58630,58630,58120,58120
2022/02/25,59840,59840,59710,59710
2022/03/02,58960,59200,58960,59200
2022/03/03,59980,59980,59980,59980
2022/03/09,70470,70470,68930,68930
2022/03/10,69700,69700,69700,69700
2022/03/22,65280,65280,65280,65280
2022/03/23,66620,66620,66620,66620
2022/03/28,67970,68900,67970,68900
2022/04/15,73220,73220,73220,73220
2022/04/19,74730,74730,74730,74730
2022/04/20,75620,75620,75620,75620
2022/04/22,73000,73000,73000,73000
2022/04/26,68780,68780,68780,68780
2022/04/28,70920,70920,70130,70130
2022/07/06,72400,72400,72400,72400
2022/07/07,68020,68020,68020,68020
2022/07/08,68110,68110,67210,67210
2022/07/25,71890,71890,71890,71890
2022/08/08,68160,68160,68160,68160
2022/08/30,75940,78080,75940,78080
2022/08/31,75330,75820,74000,74000
2022/09/01,74010,74630,72760,73270
2022/09/02,73060,73300,72270,72300
2022/09/05,73520,74080,72300,72640
2022/09/06,73990,75150,73820,74020
2022/09/07,74870,75100,73350,74220
2022/09/08,73970,75410,70530,70750
2022/09/09,71450,72200,70160,71000
2022/09/12,71280,73600,70850,72330
2022/09/13,73300,75100,73160,74650
2022/09/14,74500,75200,72760,74630
2022/09/15,73020,75050,73010,74670
2022/09/16,74310,74680,71260,71390
2022/09/20,72190,71040,916,71040
2022/09/21,72500,70480,920,70480
2022/09/22,72670,70500,921,70500
2022/09/26,71590,67750,922,67750
2022/09/27,67850,66700,926,66700
2022/09/28,68160,67390,927,67390
2022/09/29,66800,66100,929,66100
2022/09/30,69790,69300,929,69300
2022/10/03,70290,68100,930,68100
2022/10/04,70510,70200,1003,70200
2022/10/05,71260,71040,1004,71040
2022/10/06,73140,72590,1006,72590
2022/10/07,74810,74500,1007,74500
2022/10/11,76250,76160,1010,76160
2022/10/12,77040,75490,1011,75490
2022/10/13,76010,74500,1012,74500
2022/10/14,75530,74320,1014,74320
2022/10/17,77100,75000,1014,75000
2022/10/18,75730,75000,1017,75000
2022/10/19,75960,73600,1018,73600
2022/10/20,74870,73840,1020,73840
2022/10/21,76510,76150,1020,76150
2022/10/24,76000,74410,1021,74410
2022/10/25,75200,74200,1025,74200
2022/10/26,75400,74830,1025,74830
2022/10/27,75120,75120,1027,75120
2022/10/28,76270,76270,1028,76270
2022/10/31,77010,76590,1028,76590
2022/11/01,76580,75840,1101,75840
2022/11/02,77660,77510,1102,77510
2022/11/04,78280,77030,1103,77030
2022/11/07,80000,79490,1104,79490
2022/11/08,80020,79620,1108,79620
2022/11/09,79550,77290,1108,77290
2022/11/10,77250,75250,1109,75250
2022/11/11,75000,72960,1110,72960
2022/11/14,75700,74000,1111,74000
2022/11/15,74930,72860,1114,72860
2022/11/16,72810,71720,1116,71720
2022/11/17,73480,72100,1116,72100
2022/11/18,72240,70770,1117,70770
2022/11/21,70730,68770,1118,68770
2022/11/22,70100,66830,1122,66830
2022/11/24,70840,66400,1123,66400
2022/11/25,66370,66000,1124,66000
2022/11/28,68200,66660,1125,66660
2022/11/29,64320,63700,1128,63700
2022/11/30,67710,66670,1130,66670
2022/12/01,67700,67700,1130,67700
2022/12/02,68100,68100,1201,68100
2022/12/05,67500,66070,1202,66070
2022/12/06,67110,67090,1205,67090
2022/12/07,66190,64000,1206,64000
2022/12/08,63150,62620,1207,62620
2022/12/09,61560,61210,1208,61210
2022/12/12,60820,60510,1209,60510
2022/12/13,61350,60480,1213,60480
2022/12/14,63750,63750,1213,63750
2022/12/15,64180,64120,1214,64120
2022/12/16,64810,64810,1215,64810
2022/12/19,63750,63750,1216,63750
2022/12/23,63960,63950,1222,63950
2022/12/27,65500,65500,1226,65500
2023/01/04,64990,64990,1230,64990
2023/01/05,62080,61500,104,61500
2023/01/06,61570,61570,105,61570
2023/01/10,62460,62050,106,62050
2023/01/12,64730,64730,111,64730
2023/01/16,65250,65250,114,65250
2023/01/17,65570,65570,116,65570
2023/01/18,66580,66580,117,66580
2023/01/19,68090,68090,118,68090
2023/01/20,65980,65980,119,65980
2023/01/23,68190,68190,120,68190
2023/01/24,68800,68800,123,68800
2023/01/26,67800,67800,125,67800
2023/01/27,67700,67700,126,67700
2023/01/30,68020,67780,128,67780
2023/01/31,67200,67200,130,67200
2023/02/01,66200,66200,131,66200
2023/02/02,67900,66890,201,66890
2023/02/07,65200,65200,206,65200
2023/02/10,67490,67490,209,67490
2023/02/14,68450,68450,213,68450
2023/02/16,68700,68400,215,68400
2023/02/21,68300,68300,220,68300
2023/02/24,68360,68300,223,68300
2023/02/28,68510,68510,227,68510
