2022/04/18,56790,57130,56690,56850
2022/04/19,58600,58620,58200,58580
2022/04/20,58550,58800,57780,58020
2022/04/21,58550,58550,58180,58190
2022/04/22,57540,57730,56900,57410
2022/04/25,56990,57000,56010,56010
2022/04/26,56590,57100,56340,57100
2022/04/27,56850,57260,56820,57080
2022/04/28,57850,58400,57600,58400
2022/05/02,58960,58970,57810,58100
2022/05/06,57900,58050,57300,57360
2022/05/09,57050,57120,56760,57110
2022/05/10,56360,57000,56270,56860
2022/05/11,56970,57300,56970,57270
2022/05/12,58000,58100,57350,57350
2022/05/13,57030,57940,57030,57890
2022/05/16,57600,58280,57600,58180
2022/05/17,58750,58790,58420,58610
2022/05/18,58150,58160,57910,58100
2022/05/19,57100,57460,56950,57460
2022/05/20,57360,57360,56830,57080
2022/05/23,57010,57370,57010,57370
2022/05/24,57220,57220,56060,56300
2022/05/25,55080,55500,55080,55140
2022/05/26,53490,53990,52610,53310
2022/05/27,52700,53540,52700,53540
2022/05/30,54420,54500,54330,54360
2022/05/31,54390,54400,53610,53800
2022/06/01,52300,53200,52300,52560
2022/06/02,51600,52320,51600,52130
2022/06/03,52600,52730,52590,52640
2022/06/06,52000,54660,52000,54580
2022/06/07,55340,55340,54890,55340
2022/06/08,55800,56950,55800,56700
2022/06/09,57590,57700,55900,55910
2022/06/10,56570,56580,55500,55840
2022/06/13,56500,56690,56300,56320
2022/06/14,55330,56280,55120,56140
2022/06/15,55620,56100,55520,56000
2022/06/16,55810,56100,55430,55600
2022/06/17,55590,56180,55540,56000
2022/06/20,56450,56450,56210,56320
2022/06/21,56000,56050,55020,55030
2022/06/22,54950,55200,54500,54500
2022/06/23,54500,54700,53100,53280
2022/06/24,52390,52600,52000,52450
2022/06/27,53700,53700,52350,52500
2022/06/28,52600,52830,52550,52700
2022/06/29,53200,53200,52790,52790
2022/06/30,52770,52770,52190,52560
2022/07/01,50790,50990,49310,49370
2022/07/04,49090,49140,48020,48020
2022/07/05,48390,48920,48360,48920
2022/07/06,45140,46800,45140,45420
2022/07/07,46100,46570,46090,46450
2022/07/08,47580,47940,47000,47000
2022/07/11,49210,50540,49210,50240
2022/07/12,49590,49600,49160,49570
2022/07/13,46900,47300,46800,46990
2022/07/14,46970,47400,46970,47400
2022/07/15,46950,47450,46950,47450
2022/07/19,47250,47250,46900,47100
2022/07/20,47180,47200,45850,45850
2022/07/21,45780,45810,45760,45760
2022/07/22,44910,44920,44240,44260
2022/07/25,43980,43980,43980,43980
2022/07/26,45860,46350,45860,46060
2022/07/27,46450,46680,46450,46670
2022/07/28,46730,46870,46730,46870
2022/07/29,46410,46410,46410,46410
2022/08/01,47030,47060,46050,46050
2022/08/02,45430,45500,45200,45270
2022/08/03,45870,45880,45870,45880
2022/08/04,45880,45880,45880,45880
2022/08/05,46650,47000,46650,46990
2022/08/08,46200,46200,46200,46200
2022/08/09,47200,48290,47200,48290
2022/08/10,47750,47750,47350,47350
2022/08/12,47830,47830,47830,47830
2022/08/15,48790,48900,47890,47890
2022/08/16,47400,47650,47050,47050
2022/08/17,46550,46550,46550,46550
2022/08/18,46970,46970,46970,46970
2022/08/19,47200,47700,47200,47450
2022/08/22,46840,47850,46840,47850
2022/08/23,48340,49380,48100,49380
2022/08/24,49330,49910,49330,49910
2022/08/25,49790,49800,49790,49800
2022/08/26,49790,49790,49790,49790
2022/08/29,50910,51530,50860,51350
2022/08/30,53930,53930,52000,52000
2022/08/31,51700,51700,51530,51530
2022/09/01,50640,50890,50640,50890
2022/09/02,50670,50670,50410,50410
2022/09/05,51100,51100,51100,51100
2022/09/06,51500,51500,51500,51500
2022/09/07,51500,51500,51500,51500
2022/09/08,52070,52200,52070,52200
2022/09/09,52000,52290,51870,52290
2022/09/12,52290,52290,52290,52290
2022/09/13,52710,53780,52710,52960
2022/09/14,53040,53040,53040,53040
2022/09/15,53220,53220,53200,53200
2022/09/16,52950,52950,52950,52950
2022/09/20,52950,52950,52950,52950
2022/09/21,53980,53980,53980,53980
2022/09/22,53100,53100,52360,52360
2022/09/26,51700,51800,51700,51800
2022/09/27,51900,51900,51900,51900
2022/09/28,51920,51960,51920,51960
2022/09/29,51960,51960,51960,51960
2022/09/30,51960,51960,51960,51960
2022/10/03,51000,52950,51000,52950
2022/10/04,52950,52950,52950,52950
2022/10/05,52950,52950,52950,52950
2022/10/06,52950,52950,52950,52950
2022/10/07,52950,52950,52950,52950
2022/10/11,53010,53950,53010,53950
2022/10/12,53950,53950,53950,53950
2022/10/13,53950,53950,53950,53950
2022/10/14,53570,53570,53570,53570
2022/10/17,52230,52580,52230,52500
2022/10/18,52260,52260,52260,52260
2022/10/19,52260,52260,52260,52260
2022/10/20,51770,51770,51770,51770
2022/10/21,51770,51770,51770,51770
2022/10/24,51770,51770,51770,51770
2022/10/25,51810,51810,51810,51810
2022/10/26,51810,51810,51810,51810
2022/10/27,51000,51000,51000,51000
2022/10/28,50660,50660,50510,50510
2022/10/31,51760,51800,51760,51800
2022/11/01,51800,51800,51800,51800
2022/11/02,52340,52350,52340,52350
2022/11/04,52350,52350,52350,52350
2022/11/07,52350,52350,52350,52350
2022/11/08,51790,51800,51790,51800
2022/11/09,51290,51290,50490,50490
2022/11/10,50740,50740,50740,50740
2022/11/11,50740,50740,50740,50740
2022/11/14,48880,48880,48550,48550
2022/11/15,48550,48550,48150,48150
2022/11/16,48150,48150,48150,48150
2022/11/17,47420,47420,47400,47400
2022/11/18,47400,47600,47400,47600
2022/11/21,47240,47570,47240,47570
2022/11/22,47800,48050,47670,48050
2022/11/24,48050,48050,48050,48050
2022/11/25,48040,48040,48040,48040
2022/11/28,48070,48070,48000,48070
2022/11/29,48000,48200,48000,48200
2022/11/30,48200,48200,48200,48200
2022/12/01,47890,47890,47850,47850
2022/12/02,47600,47600,47350,47350
2022/12/05,46850,46850,46850,46850
2022/12/06,46350,46710,46210,46710
2022/12/07,46840,46840,46840,46840
2022/12/08,46800,46800,46350,46350
2022/12/09,46350,46350,46350,46350
2022/12/12,46600,46600,46600,46600
2022/12/13,47000,47500,46800,46860
2022/12/14,46860,46860,46860,46860
2022/12/15,46860,46860,46860,46860
2022/12/16,47000,47500,47000,47050
2022/12/19,47050,47050,47050,47050
2022/12/20,47520,47760,47520,47760
2022/12/21,47760,47760,47760,47760
2022/12/22,47490,47500,47490,47500
2022/12/23,46950,46950,46950,46950
2022/12/26,46450,46450,46450,46450
2022/12/27,46900,46900,46900,46900
2022/12/28,47000,47500,47000,47500
2022/12/29,46750,46750,46750,46750
2023/01/04,46390,46390,46090,46090
2023/01/05,45900,45900,45900,45900
2023/01/10,46050,46050,46050,46050
2023/01/11,46050,46100,46050,46100
2023/01/12,46100,46100,46100,46100
2023/01/13,46100,46100,46100,46100
2023/01/16,46100,46100,46100,46100
2023/01/17,46100,46100,46100,46100
2023/01/18,45500,45500,45500,45500
2023/01/19,45000,45000,45000,45000
2023/01/20,45320,45320,45320,45320
2023/01/23,45320,45320,45320,45320
2023/01/24,45750,45750,45750,45750
2023/01/25,46000,46000,46000,46000
2023/01/26,46250,46250,46250,46250
2023/01/27,46250,46250,46250,46250
2023/01/30,46250,46250,46250,46250
2023/01/31,46250,46250,46250,46250
2023/02/01,45790,45790,45400,45400
2023/02/02,45400,45400,45400,45400
2023/02/03,45400,45400,45400,45400
2023/02/06,45750,45750,45500,45500
2023/02/07,45500,45500,45500,45500
2023/02/08,45500,45500,45500,45500
2023/02/09,45000,45000,45000,45000
2023/02/10,45000,45000,45000,45000
2023/02/13,45000,45000,45000,45000
2023/02/14,45000,45000,45000,45000
2023/02/15,44750,44750,44750,44750
2023/02/16,44750,45010,44750,45010
2023/02/17,45180,45650,45180,45650
2023/02/20,45650,45650,45650,45650
2023/02/21,45750,45800,45750,45790
2023/02/24,47500,47500,47500,47500
2023/02/27,47500,47500,47500,47500
2023/02/28,47490,47490,47490,47490
2023/03/01,47490,47490,47490,47490
2023/03/02,47490,47490,47490,47490
2023/03/03,47490,47490,47490,47490
2023/03/06,46500,46500,46500,46500
2023/03/07,46500,46500,46500,46500
2023/03/08,46440,46500,46440,46500
2023/03/09,46500,46500,46500,46500
2023/03/10,46500,46500,46500,46500
2023/03/13,46500,46500,46500,46500
2023/03/14,46500,46500,46500,46500
2023/03/15,46500,46500,46500,46500
2023/03/16,44000,44000,44000,44000
2023/03/17,44000,44300,44000,44300
2023/03/22,44000,44000,44000,44000
2023/03/23,43990,44000,43990,44000
2023/03/24,44000,44000,44000,44000
2023/03/27,44390,44800,44390,44800
2023/03/28,45000,45000,45000,45000
2023/03/29,45000,45000,45000,45000
2023/03/30,45200,45500,45200,45500
2023/03/31,45500,45500,45500,45500
2023/04/03,43500,43500,43500,43500
2023/04/04,43500,43500,43500,43500
2023/04/05,43500,43500,43500,43500
2023/04/06,43500,43500,43500,43500
2023/04/07,43500,43500,43500,43500
2023/04/10,40020,40020,40020,40020
2023/04/11,40020,40020,40020,40020
2023/04/12,40020,40020,40020,40020
2023/04/13,40020,40020,40020,40020
2023/04/14,40020,40020,40020,40020
