2022/10/26,231,231,231,231
2022/10/27,231,231,231,231
2022/10/28,227,227,225,225
2022/10/31,225,225,225,225
2022/11/01,225,225,225,225
2022/11/02,225,225,225,225
2022/11/04,225,225,225,225
2022/11/07,225,225,225,225
2022/11/08,229,229,229,229
2022/11/09,227,227,227,227
2022/11/10,227,227,227,227
2022/11/11,227,227,227,227
2022/11/14,227,227,227,227
2022/11/15,227,227,227,227
2022/11/16,227,227,227,227
2022/11/17,227,227,227,227
2022/11/18,227,227,227,227
2022/11/21,227,227,227,227
2022/11/22,219.9,219.9,219.9,219.9
2022/11/24,219.9,219.9,219.9,219.9
2022/11/25,219.9,219.9,219.9,219.9
2022/11/28,219.9,219.9,219.9,219.9
2022/11/29,219.9,219.9,219.9,219.9
2022/11/30,219.9,219.9,219.9,219.9
2022/12/01,219.9,219.9,219.9,219.9
2022/12/02,219.9,219.9,219.9,219.9
2022/12/05,219.9,219.9,219.9,219.9
2022/12/06,219.9,219.9,219.9,219.9
2022/12/07,219.9,219.9,219.9,219.9
2022/12/08,219.9,219.9,219.9,219.9
2022/12/09,219.9,219.9,219.9,219.9
2022/12/12,219.9,219.9,219.9,219.9
2022/12/13,230.2,230.2,230.2,230.2
2022/12/14,231,231,231,231
2022/12/15,234.5,234.5,234.5,234.5
2022/12/16,234.5,234.5,234.5,234.5
2022/12/19,234.5,234.5,234.5,234.5
2022/12/20,231.5,231.5,231.5,231.5
2022/12/21,231.5,231.5,231.5,231.5
2022/12/22,231.5,231.5,231.5,231.5
2022/12/23,226,226,226,226
2022/12/26,226,226,226,226
2022/12/27,226,226,226,226
2022/12/28,226,226,226,226
2022/12/29,224,224,224,224
2023/01/04,228,228,228,228
2023/01/05,228,228,228,228
2023/01/10,228,228,228,228
2023/01/11,228,228,228,228
2023/01/12,228,228,228,228
2023/01/13,228,228,228,228
2023/01/16,228,228,228,228
2023/01/17,228,228,228,228
2023/01/18,228,228,228,228
2023/01/19,228,228,228,228
2023/01/20,228,228,228,228
2023/01/23,228,228,228,228
2023/01/24,233,233,233,233
2023/01/25,233,233,233,233
2023/01/26,233,233,233,233
2023/01/27,238,238,238,238
2023/01/30,236,236,236,236
2023/01/31,236,236,236,236
2023/02/01,236,236,236,236
2023/02/02,236,236,236,236
2023/02/03,236,236,236,236
2023/02/06,236,236,236,236
2023/02/07,236,236,236,236
2023/02/08,236,236,236,236
2023/02/09,236,236,236,236
2023/02/10,236,236,236,236
2023/02/13,236,236,236,236
2023/02/14,236,236,236,236
2023/02/15,226,226,226,226
2023/02/16,226,226,226,226
2023/02/17,226,226,226,226
2023/02/20,226,226,226,226
2023/02/21,226,226,226,226
2023/02/24,226,226,226,226
2023/02/27,226,226,226,226
2023/02/28,226,226,226,226
2023/03/01,226,226,226,226
2023/03/02,231,231,231,231
2023/03/03,231,231,231,231
2023/03/06,231,231,231,231
2023/03/07,231,231,231,231
2023/03/08,231,231,231,231
2023/03/09,228,228,228,228
2023/03/10,223,223,223,223
2023/03/13,223,223,223,223
2023/03/14,223,223,223,223
2023/03/15,218.1,218.1,218.1,218.1
2023/03/16,213,213,213,213
2023/03/17,213,213,213,213
2023/03/22,210.8,210.8,210.8,210.8
2023/03/23,210.8,210.8,210.8,210.8
2023/03/24,205.8,205.8,205.8,205.8
2023/03/27,209.9,209.9,209.9,209.9
2023/03/28,213.4,213.4,209.3,209.3
2023/03/29,209,209,209,209
2023/03/30,210.7,210.7,210.7,210.7
2023/03/31,210.4,210.4,209.5,209.5
2023/04/03,213.4,214,212.4,214
2023/04/04,211.9,213.6,208.8,211.5
2023/04/05,209.5,211,209.5,211
2023/04/06,210,210,207.3,207.3
2023/04/07,204.5,205.9,204.5,205.9
2023/04/10,205.2,205.2,204.1,204.1
2023/04/11,205,207.1,205,206
2023/04/12,207.3,207.4,207.1,207.3
2023/04/13,207.6,208.8,207.3,207.3
2023/04/14,208.8,209.9,208.7,209.9
2023/04/17,211.5,213.2,210.1,210.7
2023/04/18,213.3,213.3,211,211
2023/04/19,212.5,215.3,212.3,212.3
2023/04/20,212,213,212,213
2023/04/21,212.8,213.8,210.7,210.7
2023/04/24,208.7,208.7,206.6,206.8
2023/04/25,211.5,213.1,209,212
2023/04/26,209.4,213.9,209.1,211.4
2023/04/27,210.7,211,207.7,207.7
2023/04/28,208.9,210.3,208.1,208.7
2023/05/01,211.3,213,210.1,212.8
2023/05/08,212.2,215.9,211.3,213.6
2023/05/09,214.9,215.3,212,212
2023/05/10,213.9,213.9,211.1,211.1
2023/05/11,212.1,212.1,209,209.5
2023/05/12,208.8,209.5,207.8,208.9
2023/05/15,210.3,213,209.2,212.5
2023/05/16,212.5,212.6,209.5,210.4
2023/05/17,210.3,212,209.7,212
2023/05/18,212.8,213.9,211.8,212
2023/05/19,211.3,213.2,211.2,212.7
2023/05/22,212.9,213,209,209.7
2023/05/23,210.6,210.7,208.5,208.9
2023/05/24,207.2,209,205.5,206.3
2023/05/25,206.8,207,205.5,207
2023/05/26,207,207.9,206.1,207.7
2023/05/29,209.4,209.9,207.9,209.1
2023/05/30,208.6,209.4,206.2,207.4
2023/05/31,207.8,208,205.4,206.6
2023/06/01,206.6,207,205.7,206.6
2023/06/02,206,208.7,206,208.3
2023/06/05,209.6,210,208.2,209.1
2023/06/06,207.7,209.2,207.6,209.2
2023/06/07,209.5,213.1,209.5,212.4
2023/06/08,212.8,213.7,211.1,211.6
2023/06/09,212,212.1,210.1,210.3
2023/06/12,210.6,210.6,207,208.7
2023/06/13,207.1,209.4,207,209.2
2023/06/14,211,211,208.4,208.4
2023/06/15,207.6,209.6,207.6,209
2023/06/16,209.8,209.8,209,209.8
2023/06/20,208.9,208.9,206.8,207.5
2023/06/21,206.8,207.4,205.6,206
2023/06/22,205.9,206.3,204.2,204.2
2023/06/23,205,205.4,203.6,204.5
2023/06/26,203.7,204.4,203,203
2023/06/27,202.9,203.7,202.1,203.1
2023/06/28,202.9,203,202.1,202.9
2023/06/29,203.3,203.3,202.4,203.2
2023/06/30,203.7,205.2,202.6,202.6
2023/07/03,202.9,204.1,202.4,202.8
2023/07/04,203.5,203.8,202,202.5
2023/07/05,202.3,202.5,200.3,202.5
2023/07/06,203.3,204.7,203.3,203.6
2023/07/07,202.4,204.2,201.6,204.2
2023/07/10,203.6,203.8,202.8,203
2023/07/11,202.6,203.1,201.7,202.3
2023/07/12,202.3,202.6,201.3,202
2023/07/13,202.4,202.5,201.7,202
2023/07/18,200.7,202,200.6,201.1
2023/07/19,200,201,199.3,200.3
2023/07/20,201.7,201.9,199.9,201.6
2023/07/21,200.2,202.1,200.2,201.5
2023/07/24,201.8,203.2,201.3,202
2023/07/25,201.5,203.8,201.5,202.5
2023/07/26,203.9,204.9,202,203.3
2023/07/27,201,201.7,200.5,200.7
2023/07/28,198.1,200.5,197,200.5
2023/07/31,200.4,201.1,199.7,201.1
2023/08/01,198.6,200.3,198.6,200
2023/08/02,197.3,199.8,197.3,198.9
2023/08/03,198.1,199.6,197,198.1
2023/08/04,199.4,199.5,196.9,197.7
2023/08/07,197.9,197.9,196.6,197
2023/08/08,196.4,196.4,195.6,196.2
2023/08/09,195.8,196.6,195.4,196
2023/08/14,196.7,196.7,194.8,195.3
2023/08/15,195.2,196.1,195.2,196.1
2023/08/16,194.6,196.5,194.6,196.5
2023/08/17,197.3,198.8,196.5,196.5
2023/08/18,197,198.5,196.7,198.5
2023/08/21,198.8,200.2,198.8,199.7
2023/08/22,200.8,201.4,199.6,201
2023/08/23,201,203.5,200.9,203.5
2023/08/24,203.4,206,203.2,205.9
2023/08/25,207.4,216,206.8,211
2023/08/28,215,215,212.8,213
2023/08/29,213.9,213.9,211.6,211.6
2023/08/30,213.6,213.6,211.7,211.9
2023/08/31,212.8,213.8,212.1,212.1
2023/09/01,218.1,220.9,216.6,220.9
2023/09/04,230.4,233,226,226.5
2023/09/05,227.2,227.9,226.5,227.9
2023/09/06,229.7,229.7,228.2,228.7
2023/09/07,229.1,229.1,224.1,224.9
2023/09/08,228,228,226.5,226.5
2023/09/11,227.5,230.6,227.5,229.3
2023/09/12,231.4,231.4,229.4,229.4
2023/09/13,227.5,227.5,222.9,226
2023/09/14,224.8,224.8,224.8,224.8
2023/09/19,229.9,229.9,229,229.9
2023/09/20,227.7,229,227.7,228.2
2023/09/21,226.3,229.3,226.3,229.3
2023/09/22,228,228,228,228
2023/09/25,228.9,229,228.9,229
2023/09/26,228.3,228.4,228.3,228.4
2023/09/27,227,227.1,225.4,227
2023/09/28,227,228.5,227,228
2023/09/29,227.5,228.8,227.5,228.8
2023/10/02,228.3,228.8,228.3,228.8
2023/10/03,227.4,227.6,226.6,227.6
2023/10/04,228.2,228.2,228.2,228.2
2023/10/05,227.1,229,227,228.9
2023/10/10,238.9,239.9,238.2,239.8
2023/10/11,242,245.2,242,245.2
2023/10/12,249.3,264.3,249.3,264.3
2023/10/13,268.3,290.7,268.3,290.7
2023/10/16,319.7,319.7,319.7,319.7
2023/10/17,351.6,351.6,350.9,351
2023/10/18,344,344,344,344
2023/10/19,378.4,378.4,378.4,378.4
2023/10/20,378.4,378.4,378.4,378.4
2023/10/23,378.4,378.4,378.4,378.4
2023/10/24,378.4,378.4,378.4,378.4
2023/10/25,378.4,378.4,378.4,378.4
