2023/01/23,234.9,235,225.1,225.1
2023/03/06,233.8,233.9,233.8,233.9
2023/03/10,226,226.5,221.9,221.9
2023/03/16,222,225,221.9,225
2023/03/23,220,220,220,220
2023/05/16,213,213,213,213
2023/05/26,213.7,213.7,208.9,208.9
2023/05/30,214,214,214,214
2023/05/31,209.9,209.9,209.1,209.3
2023/06/05,210,210,210,210
2023/06/08,215.1,215.7,215,215.5
2023/06/09,214.4,214.4,213.8,214.4
2023/06/13,209.8,210.6,209.8,210.1
2023/06/14,212.5,212.5,210.3,210.3
2023/06/15,210.4,210.4,210,210
2023/06/16,211.7,212.4,211,212.4
2023/06/20,210.6,210.6,210.5,210.5
2023/06/21,210.1,211.1,210.1,211
2023/06/22,208.2,208.5,208,208.3
2023/06/23,207.5,207.9,207.3,207.9
2023/06/26,206.6,207.5,206.6,207.3
2023/06/27,205.8,206.7,205.8,206.5
2023/06/28,205.7,205.9,205.5,205.7
2023/06/29,205.6,206.7,205.6,206.2
2023/06/30,204.5,205.7,204.5,205.6
2023/07/03,206,206,205.7,205.8
2023/07/04,205.8,206.6,205.8,206.1
2023/07/05,205.3,205.6,205.1,205.1
2023/07/06,205.5,207,205.5,206.6
2023/07/07,206.2,206.2,206.1,206.1
2023/07/10,205.4,205.8,204.5,205.4
2023/07/11,204.7,205.4,204.7,204.9
2023/07/12,204.9,205.1,204.3,204.3
2023/07/13,204.2,204.7,204,204.5
2023/07/18,205.8,206.3,202.2,202.2
2023/07/19,202.2,202.3,201.6,202
2023/07/20,202.2,203,202.1,202.2
2023/07/21,203.5,203.5,202.5,202.5
2023/07/24,202.3,203.3,202.3,202.8
2023/07/25,200.9,201.9,200.9,201.7
2023/07/26,201.8,202.5,201.3,202.1
2023/07/27,201.3,201.3,200.3,200.5
2023/07/28,199.8,199.8,198.7,199.3
2023/07/31,199.9,199.9,198.6,198.9
2023/08/01,200.6,200.7,200,200.7
2023/08/02,198.7,198.7,198,198
2023/08/03,198.2,199,197.6,198.7
2023/08/04,197.4,197.9,197.2,197.9
2023/08/07,197.8,197.9,197.4,197.9
2023/08/08,197,197,196.8,197
2023/08/09,196.3,196.6,196.2,196.6
2023/08/14,197.1,197.8,196.4,197.5
2023/08/15,196,196.3,195.4,195.6
2023/08/16,195.4,195.7,195.4,195.7
2023/08/17,195.9,197.8,195.6,197.8
2023/08/18,197,197.6,196.2,196.4
2023/08/21,198.4,198.6,198.1,198.6
2023/08/22,200.3,200.7,200.3,200.7
2023/08/23,201.7,201.8,201,201.2
2023/08/24,204,204.3,204,204.2
2023/08/25,206.7,207.3,206.4,207.1
2023/08/28,212.1,212.5,211.2,212
2023/08/29,213.7,214.3,213.7,214
2023/08/30,211,211.8,211,211.6
2023/08/31,213.6,214.3,213.6,214.3
2023/09/01,212.5,212.5,211.8,211.8
2023/09/04,222.1,233.5,221.9,229
2023/09/05,229.4,229.4,226.2,226.7
2023/09/06,228.4,230,228.4,230
2023/09/07,232.5,232.5,232.5,232.5
2023/09/08,229.6,233,229.6,231.7
2023/09/11,228.2,228.2,227.9,228
2023/09/12,231,231,231,231
2023/09/13,228.2,228.2,228.2,228.2
2023/09/19,231.5,231.5,229.2,229.9
2023/09/22,226.2,226.2,226.2,226.2
2023/09/25,227.7,228.9,227.7,228.9
2023/09/26,227.8,228.5,227.8,228.5
2023/09/27,225.2,226,225,226
2023/09/28,226.4,226.4,226.4,226.4
2023/10/02,226.6,226.6,225.2,225.2
2023/10/05,226.6,226.6,226,226
2023/10/10,227,229.9,227,229.1
2023/10/11,229.8,230.1,229.8,230.1
2023/10/12,235.4,237.1,235.4,236.9
2023/10/13,247.4,251.4,247.4,251.3
2023/10/16,260.8,263,260.8,263
2023/10/17,264,264,262.9,263
2023/10/18,269.5,270,269.5,269.5
2023/10/19,272,284.4,272,283
2023/10/20,265.9,265.9,264.1,264.1
2023/10/23,256,258,253.2,253.2
2023/10/24,255,255,254.8,254.8
2023/10/25,254.7,254.7,254.7,254.7
2023/10/27,250,250,249.7,250
2023/10/30,246.5,246.5,246.5,246.5
2023/10/31,243.2,243.2,243.2,243.2
2023/11/06,250.5,250.5,247.7,247.7
2023/11/08,248,248,248,248
2023/11/09,255.5,257.1,255.5,257.1
2023/11/10,265,265.9,264.5,265.9
2023/11/13,268.7,268.7,268.3,268.3
2023/11/14,268.9,271,268.9,269.4
2023/11/15,273.5,274,273.5,274
2023/11/16,270,270,268.5,268.5
2023/11/17,270.6,271.4,270.6,271.4
2023/11/20,259.4,259.4,259.4,259.4
2023/11/24,252.9,252.9,252.9,252.9
2023/11/30,261,261,261,261
2023/12/05,241.8,241.8,241.8,241.8
2023/12/06,237,237,237,237
2023/12/12,236.1,236.1,236.1,236.1
2023/12/20,238,238,238,238
