2023/03/29,12300,12300,12300,12300
2023/03/30,12300,12300,12300,12300
2023/03/31,12300,12300,12300,12300
2023/04/03,12300,12300,12300,12300
2023/04/04,12300,12300,12300,12300
2023/04/05,12300,12300,12300,12300
2023/04/06,12300,12300,12300,12300
2023/04/07,12300,12300,12300,12300
2023/04/10,12300,12300,12300,12300
2023/04/11,12300,12300,12300,12300
2023/04/12,12300,12300,12300,12300
2023/04/13,12300,12300,12300,12300
2023/04/14,12300,12300,12300,12300
2023/04/17,12300,12300,12300,12300
2023/04/18,12300,12300,12300,12300
2023/04/19,12300,12300,12300,12300
2023/04/20,12300,12300,12300,12300
2023/04/21,12300,12300,12300,12300
2023/04/24,12300,12300,12300,12300
2023/04/25,12300,12300,12300,12300
2023/04/26,12300,12300,12300,12300
2023/04/27,12300,12300,12300,12300
2023/04/28,12300,12300,12300,12300
2023/05/01,12300,12300,12300,12300
2023/05/08,12300,12300,12300,12300
2023/05/09,12300,12300,12300,12300
2023/05/10,12300,12300,12300,12300
2023/05/11,12300,12300,12300,12300
2023/05/12,12300,12300,12300,12300
2023/05/15,12300,12300,12300,12300
2023/05/16,12300,12300,12300,12300
2023/05/17,12300,12300,12300,12300
2023/05/18,12300,12300,12300,12300
2023/05/19,12300,12300,12300,12300
2023/05/22,12300,12300,12300,12300
2023/05/23,12300,12300,12300,12300
2023/05/24,12300,12300,12300,12300
2023/05/25,12300,12300,12300,12300
2023/05/26,12300,12300,12300,12300
2023/05/29,12300,12300,12300,12300
2023/05/30,12300,12300,12300,12300
2023/05/31,12300,12300,12300,12300
2023/06/01,12300,12300,12300,12300
2023/06/02,12300,12300,12300,12300
2023/06/05,12300,12300,12300,12300
2023/06/06,12300,12300,12300,12300
2023/06/07,12300,12300,12300,12300
2023/06/08,12300,12300,12300,12300
2023/06/09,12300,12300,12300,12300
2023/06/12,12300,12300,12300,12300
2023/06/13,12300,12300,12300,12300
2023/06/14,12300,12300,12300,12300
2023/06/15,12300,12300,12300,12300
2023/06/16,12300,12300,12300,12300
2023/06/20,12300,12300,12300,12300
2023/06/21,12300,12300,12300,12300
2023/06/22,12300,12300,12300,12300
2023/06/23,12300,12300,12300,12300
2023/06/26,12300,12300,12300,12300
2023/06/27,12300,12300,12300,12300
2023/06/28,12300,12300,12300,12300
2023/06/29,12300,12300,12300,12300
2023/06/30,12300,12300,12300,12300
2023/07/03,12300,12300,12300,12300
2023/07/04,12300,12300,12300,12300
2023/07/05,12300,12300,12300,12300
2023/07/06,12300,12300,12300,12300
2023/07/07,12300,12300,12300,12300
2023/07/10,12300,12300,12300,12300
2023/07/11,12300,12300,12300,12300
2023/07/12,12300,12300,12300,12300
2023/07/13,12300,12300,12300,12300
2023/07/18,12300,12300,12300,12300
2023/07/19,12300,12300,12300,12300
2023/07/20,12300,12300,12300,12300
2023/07/21,12300,12300,12300,12300
2023/07/24,12300,12300,12300,12300
2023/07/25,12300,12300,12300,12300
2023/07/26,12300,12300,12300,12300
2023/07/27,12300,12300,12300,12300
2023/07/28,12300,12300,12300,12300
2023/07/31,12300,12300,12300,12300
2023/08/01,12300,12300,12300,12300
2023/08/02,12300,12300,12300,12300
2023/08/03,12300,12300,12300,12300
2023/08/04,12300,12300,12300,12300
2023/08/07,12300,12300,12300,12300
2023/08/08,12300,12300,12300,12300
2023/08/09,12300,12300,12300,12300
2023/08/14,12300,12300,12300,12300
2023/08/15,12300,12300,12300,12300
2023/08/16,12300,12300,12300,12300
2023/08/17,12300,12300,12300,12300
2023/08/18,12300,12300,12300,12300
2023/08/21,12300,12300,12300,12300
2023/08/22,12300,12300,12300,12300
2023/08/23,12300,12300,12300,12300
2023/08/24,12300,12300,12300,12300
2023/08/25,12300,12300,12300,12300
2023/08/28,12300,12300,12300,12300
2023/08/29,12300,12300,12300,12300
2023/08/30,12300,12300,12300,12300
2023/08/31,12300,12300,12300,12300
2023/09/01,12300,12300,12300,12300
2023/09/04,12300,12300,12300,12300
2023/09/05,12300,12300,12300,12300
2023/09/06,12300,12300,12300,12300
2023/09/07,12300,12300,12300,12300
2023/09/08,12300,12300,12300,12300
2023/09/11,12300,12300,12300,12300
2023/09/12,12300,12300,12300,12300
2023/09/13,12300,12300,12300,12300
2023/09/14,12300,12300,12300,12300
2023/09/19,12300,12300,12300,12300
2023/09/20,12300,12300,12300,12300
2023/09/21,12300,12300,12300,12300
2023/09/22,12300,12300,12300,12300
2023/09/25,12300,12300,12300,12300
2023/09/26,12300,12300,12300,12300
