2022/02/25,4023,4092,3828,3885
2022/02/28,3880,3895,3822,3873
2022/03/01,3876,3902,3790,3820
2022/03/02,3830,3884,3810,3846
2022/03/03,3864,3940,3857,3931
2022/03/04,3981,4005,3938,3971
2022/03/07,3965,4040,3915,4032
2022/03/08,4129,4209,4034,4088
2022/03/09,4198,4302,4142,4235
2022/03/10,4277,4293,3963,4001
2022/03/11,3910,4027,3900,3985
2022/03/14,3915,3984,3889,3934
2022/03/15,3909,3921,3831,3854
2022/03/16,3790,3797,3666,3695
2022/03/17,3739,3820,3726,3807
2022/03/18,3817,3870,3803,3858
2022/03/22,3850,3903,3842,3860
2022/03/23,3955,3958,3870,3903
2022/03/24,3877,3922,3869,3903
2022/03/25,3910,3974,3888,3959
2022/03/28,3950,3952,3863,3879
2022/03/29,3880,3921,3845,3862
2022/03/30,3862,3863,3712,3812
2022/03/31,3808,3871,3778,3837
2022/04/01,3808,3830,3776,3796
2022/04/04,3837,3886,3821,3844
2022/04/05,3870,3874,3827,3849
2022/04/06,3834,3845,3795,3803
2022/04/07,3795,3816,3734,3752
2022/04/08,3721,3787,3706,3778
2022/04/11,3790,3885,3779,3858
2022/04/12,3913,3961,3887,3906
2022/04/13,3920,3920,3840,3856
2022/04/14,3915,3960,3902,3945
2022/04/15,3924,3969,3882,3957
2022/04/18,3954,3967,3930,3946
2022/04/19,4039,4090,4032,4080
2022/04/20,4144,4180,4025,4066
2022/04/21,3983,4009,3939,4006
2022/04/22,3990,3997,3930,3940
2022/04/25,3918,3926,3787,3790
2022/04/26,3750,3754,3675,3734
2022/04/27,3730,3751,3683,3731
2022/04/28,3712,3797,3688,3729
2022/05/02,3802,3858,3778,3809
2022/05/06,3843,3870,3773,3851
2022/05/09,3899,3966,3886,3917
2022/05/10,3908,3918,3810,3867
2022/05/11,3920,3971,3884,3895
2022/05/12,3938,4024,3933,3970
2022/05/13,3938,3977,3793,3803
2022/05/16,3870,3897,3812,3841
2022/05/17,3829,3843,3800,3838
2022/05/18,3837,3917,3831,3886
2022/05/19,3899,3926,3785,3787
2022/05/20,3753,3894,3743,3884
2022/05/23,3889,3908,3830,3861
2022/05/24,3910,3937,3874,3880
2022/05/25,3854,3882,3823,3838
2022/05/26,3822,3838,3772,3828
2022/05/27,3789,3820,3784,3810
2022/05/30,3832,3840,3815,3829
2022/05/31,3870,3879,3860,3871
2022/06/01,3898,3947,3875,3923
2022/06/02,3966,4065,3950,4047
2022/06/03,4064,4156,4063,4132
2022/06/06,4112,4178,4112,4147
2022/06/07,4183,4227,4180,4200
2022/06/08,4146,4194,4146,4188
2022/06/09,4202,4235,4184,4203
2022/06/10,4117,4128,4078,4084
2022/06/13,4062,4111,4025,4099
2022/06/14,4020,4025,3948,3952
2022/06/15,3994,3994,3921,3937
2022/06/16,3975,4033,3958,3989
2022/06/17,3973,3991,3918,3987
2022/06/20,4034,4053,3993,4001
2022/06/21,4006,4033,4003,4005
2022/06/22,4033,4097,4032,4059
2022/06/23,4027,4053,4003,4009
2022/06/24,3997,3997,3908,3916
2022/06/27,3944,3963,3915,3937
2022/06/28,3940,3940,3870,3917
2022/06/29,3945,4002,3933,3943
2022/06/30,4001,4038,3977,3977
2022/07/01,3967,3967,3866,3883
2022/07/04,3799,3834,3733,3834
2022/07/05,3817,3837,3801,3836
2022/07/06,3781,3814,3718,3758
2022/07/07,3702,3736,3664,3717
2022/07/08,3723,3785,3721,3777
2022/07/11,3767,3867,3738,3844
2022/07/12,3821,3828,3783,3787
2022/07/13,3718,3727,3662,3672
2022/07/14,3664,3713,3651,3713
2022/07/15,3703,3719,3653,3719
2022/07/19,3689,3721,3668,3707
2022/07/20,3765,3837,3765,3810
2022/07/21,3835,3852,3766,3766
2022/07/22,3702,3821,3702,3818
2022/07/25,3827,3840,3763,3768
2022/07/26,3794,3831,3788,3822
2022/07/27,3847,3847,3780,3804
2022/07/28,3835,3871,3821,3860
2022/07/29,3866,3873,3786,3796
2022/08/01,3813,3842,3812,3825
2022/08/02,3832,3868,3826,3826
2022/08/03,3808,3869,3808,3869
2022/08/04,3816,3852,3804,3852
2022/08/05,3856,3944,3855,3939
2022/08/08,3971,4014,3964,4001
2022/08/09,3978,4033,3968,4013
2022/08/10,4004,4028,3997,4008
2022/08/12,3972,4002,3964,3976
2022/08/15,4040,4056,4023,4054
2022/08/16,4012,4012,3925,3949
2022/08/17,3954,4016,3954,3992
2022/08/18,3999,3999,3981,3981
2022/08/19,3957,4006,3957,3970
2022/08/22,3930,3960,3908,3927
2022/08/23,3872,3895,3815,3855
2022/08/24,3868,3884,3835,3868
2022/08/25,3852,3868,3842,3868
2022/08/26,3886,3893,3875,3879
2022/08/29,3894,3900,3834,3834
2022/08/30,3788,3845,3782,3842
2022/08/31,3799,3819,3761,3767
2022/09/01,3767,3776,3739,3755
2022/09/02,3768,3770,3700,3732
2022/09/05,3720,3763,3719,3754
2022/09/06,3776,3810,3776,3804
2022/09/07,3845,3868,3845,3868
2022/09/08,3922,3960,3919,3960
2022/09/09,3976,4009,3958,3998
2022/09/12,3972,4003,3951,3971
2022/09/13,3999,4068,3998,4068
2022/09/14,4050,4078,4022,4022
2022/09/15,4030,4062,4030,4032
2022/09/16,4060,4100,4052,4053
2022/09/20,3986,4035,3980,4035
2022/09/21,4119,4141,4105,4116
2022/09/22,4150,4194,4099,4127
2022/09/26,4083,4083,3882,3882
2022/09/27,3907,3932,3881,3932
2022/09/28,3935,3951,3910,3910
2022/09/29,3853,3977,3852,3976
2022/09/30,3909,3967,3909,3967
2022/10/03,3990,3990,3951,3951
2022/10/04,3947,4103,3946,4103
2022/10/05,4140,4222,4120,4188
2022/10/06,4178,4178,4112,4149
2022/10/07,4180,4210,4179,4199
2022/10/11,4206,4240,4127,4157
2022/10/12,4109,4109,4081,4081
2022/10/13,4104,4120,4098,4113
2022/10/14,4087,4158,4052,4158
2022/10/17,4169,4193,4153,4172
2022/10/18,4208,4250,4207,4216
2022/10/19,4272,4288,4221,4224
2022/10/20,4178,4192,4151,4157
2022/10/21,4169,4300,4161,4293
2022/10/24,4278,4311,4239,4271
2022/10/25,4376,4390,4358,4358
2022/10/26,4268,4293,4263,4281
2022/10/27,4309,4394,4309,4363
2022/10/28,4356,4401,4356,4389
2022/10/31,4402,4403,4371,4371
2022/11/01,4330,4365,4330,4365
2022/11/02,4375,4404,4372,4393
2022/11/04,4408,4417,4316,4316
2022/11/07,4334,4428,4334,4417
2022/11/08,4398,4516,4397,4516
2022/11/09,4519,4568,4517,4568
2022/11/10,4606,4620,4549,4549
2022/11/11,4578,4652,4575,4630
2022/11/14,4698,4712,4509,4509
2022/11/15,4520,4526,4489,4526
2022/11/16,4529,4530,4474,4474
2022/11/17,4500,4515,4457,4472
2022/11/18,4460,4460,4402,4402
2022/11/21,4356,4364,4337,4353
2022/11/22,4323,4416,4318,4408
2022/11/24,4445,4445,4378,4378
2022/11/25,4385,4385,4350,4360
2022/11/28,4353,4356,4353,4356
2022/11/29,4325,4393,4325,4391
2022/11/30,4384,4406,4370,4406
2022/12/01,4429,4561,4429,4549
2022/12/02,4487,4529,4448,4529
2022/12/05,4440,4440,4335,4335
2022/12/06,4370,4396,4370,4388
2022/12/07,4320,4348,4313,4327
2022/12/08,4307,4394,4307,4387
2022/12/09,4381,4384,4376,4381
2022/12/12,4386,4446,4344,4444
2022/12/13,4433,4433,4356,4356
2022/12/14,4436,4440,4421,4440
2022/12/15,4448,4464,4438,4439
2022/12/16,4390,4444,4390,4407
2022/12/19,4392,4392,4320,4329
2022/12/20,4333,4347,4297,4299
2022/12/21,4142,4223,4142,4190
2022/12/22,4200,4222,4180,4208
2022/12/23,4217,4229,4122,4138
2022/12/26,4175,4346,4175,4346
2022/12/27,4312,4312,4312,4312
2022/12/28,4376,4387,4302,4351
2022/12/29,4347,4357,4340,4352
2023/01/04,4455,4494,4440,4494
2023/01/05,4547,4578,4509,4557
2023/01/10,4521,4595,4518,4595
2023/01/11,4553,4553,4525,4525
2023/01/12,4596,4661,4533,4538
2023/01/13,4491,4492,4427,4427
2023/01/16,4395,4403,4320,4361
2023/01/17,4343,4343,4343,4343
2023/01/18,4356,4356,4272,4273
2023/01/19,4319,4331,4268,4285
2023/01/20,4257,4257,4175,4240
2023/01/23,4281,4330,4281,4330
2023/01/24,4333,4358,4330,4358
2023/01/25,4378,4384,4378,4384
2023/01/26,4365,4365,4292,4292
2023/01/27,4276,4277,4260,4260
2023/01/30,4208,4208,4171,4171
2023/01/31,4195,4197,4195,4197
2023/02/01,4169,4169,4156,4169
2023/02/03,4208,4220,4206,4215
2023/02/06,4190,4190,4094,4102
2023/02/07,4130,4146,4130,4140
2023/02/08,4119,4119,4097,4097
2023/02/09,4140,4140,4112,4112
2023/02/10,4082,4082,4050,4050
2023/02/13,4015,4034,4010,4025
2023/02/14,4010,4050,4006,4050
2023/02/15,4052,4068,3994,3994
2023/02/16,3958,3977,3958,3977
2023/02/17,3964,3964,3960,3960
2023/02/20,3961,3972,3961,3972
2023/02/21,3981,4044,3980,4033
