2022/06/29,94.1,94.1,91.8,92.9
2022/06/30,91.7,93,91.4,92.4
2022/07/01,91.1,92.3,88.8,89.1
2022/07/04,86.7,87.6,85.8,87.5
2022/07/05,86.2,87.4,86.1,87.4
2022/07/06,87.7,87.7,83.7,83.7
2022/07/07,81.8,83.4,80.6,82.4
2022/07/08,81.6,82,81.2,82
2022/07/11,81.1,82.2,80.7,81.2
2022/07/12,82.2,83,82.2,82.6
2022/07/13,82,82,80,80
2022/07/14,80.6,81,79.7,81
2022/07/15,81.8,82.5,79.5,79.8
2022/07/19,79.7,79.7,78,78.2
2022/07/20,78.7,79.4,78.7,79.4
2022/07/21,80.3,81.7,80.1,80.1
2022/07/22,80,81,79.5,80.1
2022/07/25,80.5,81,78.6,78.6
2022/07/26,78.7,79.8,78.3,78.3
2022/07/28,79.7,81.5,79.7,80.8
2022/07/29,81.8,83,81.8,82.3
2022/08/01,83.1,83.8,83,83.5
2022/08/02,82.1,84,82.1,82.5
2022/08/03,81.6,84.5,81.6,83.5
2022/08/04,83.4,83.9,83.4,83.5
2022/08/05,84,84.8,83.4,83.6
2022/08/08,83.9,85.1,82.9,85.1
2022/08/09,85.1,86.1,84.3,86.1
2022/08/10,86,86.8,86,86.1
2022/08/12,85.8,85.8,83.5,83.5
2022/08/15,83.8,86.3,83.8,85.4
2022/08/16,84.9,85,83.6,84.5
2022/08/17,84.4,84.5,84,84.5
2022/08/18,84.3,84.3,83.2,83.7
2022/08/19,83.3,83.7,82.9,83.4
2022/08/22,82.8,83.4,82,82.3
2022/08/23,82.6,83.1,81.3,83.1
2022/08/24,83,83.1,82.5,83.1
2022/08/25,83.1,83.2,82.4,83.2
2022/08/26,82.8,82.9,82.8,82.9
2022/08/29,83.2,83.2,81.7,82.2
2022/08/30,81.7,82.3,81.7,82
2022/08/31,80.6,80.6,80.2,80.2
2022/09/01,79.9,80.2,79.1,79.7
2022/09/02,77.9,78.6,77.8,78.6
2022/09/05,77.1,80,76.8,78.3
2022/09/06,79.3,79.3,79.3,79.3
2022/09/07,80.3,80.3,79.8,79.9
2022/09/08,81.1,82.5,81.1,82.5
2022/09/09,82.5,82.7,82.5,82.7
2022/09/12,82,82,81.5,81.5
2022/09/13,83.8,85.3,83.2,85.1
2022/09/14,84.6,85.6,84.3,84.3
2022/09/15,84.1,84.1,84.1,84.1
2022/09/16,84.6,85,83.1,83.9
2022/09/20,82.8,84.9,82.7,84.9
2022/09/22,85.2,87.2,85.2,87.2
2022/09/26,86.9,86.9,84.8,84.8
2022/09/27,82.7,83.8,82.1,82.1
2022/09/29,81.8,82.1,81.8,82.1
2022/09/30,82.5,82.5,82.5,82.5
2022/10/03,85.2,86.2,85.2,86.2
2022/10/04,86.4,89,86.4,89
2022/10/05,92.6,92.6,91.6,91.6
2022/10/06,89,90.3,88.8,90.3
2022/10/07,90.5,90.5,90.3,90.3
2022/10/11,90.4,90.5,87.2,88.1
2022/10/12,87.4,87.5,87.4,87.5
2022/10/13,85.5,86,85.5,85.9
2022/10/14,85,86.5,84.8,86.5
2022/10/17,86.1,86.1,83.7,83.7
2022/10/18,86.1,86.5,86.1,86.2
2022/10/19,87.4,87.4,87.4,87.4
2022/10/20,86.1,86.1,85.3,85.3
2022/10/21,87.6,88.1,87.6,88.1
2022/10/24,88.1,88.1,86.6,88.1
2022/10/25,88,88,88,88
2022/10/26,87,88.9,86.1,88.9
2022/10/27,89.5,89.5,89,89.5
2022/10/31,89.4,89.4,89.4,89.4
2022/11/01,87.7,88,87.6,88
2022/11/02,88.7,89,88.7,89
2022/11/04,87.2,87.4,87.2,87.4
2022/11/07,88.5,89.5,87.9,89.5
2022/11/08,91.5,91.8,91.5,91.8
2022/11/09,91.7,92.8,91.7,92.8
2022/11/11,93.3,93.3,93.3,93.3
2022/11/17,91.7,91.7,91.6,91.6
2022/11/18,90.2,90.2,89.7,89.7
2022/11/29,89,89.8,88.7,88.8
2022/11/30,88.7,90.2,88.7,90.2
2022/12/01,91.9,91.9,91.9,91.9
2022/12/02,90.9,92.6,90.9,92.6
2022/12/05,92.2,92.5,92.2,92.5
2022/12/06,93.1,93.1,92,92
2022/12/16,95,95,95,95
2023/01/12,92.1,92.1,92.1,92.1
2023/01/23,91.8,91.8,91.8,91.8
2023/01/26,92.4,92.4,92.4,92.4
2023/01/30,90.6,90.6,90.6,90.6
2023/02/01,89,89,89,89
2023/02/02,89,89,89,89
2023/02/06,89.6,89.6,89.6,89.6
2023/03/14,87.1,87.1,87.1,87.1
2023/03/23,91.1,91.1,91.1,91.1
2023/03/27,91.9,91.9,91.9,91.9
2023/03/31,93.5,93.5,93.5,93.5
2023/04/12,101.3,101.3,101.3,101.3
2023/04/28,106.5,106.5,105.6,105.6
2023/06/15,108.5,108.5,108.5,108.5
2023/06/16,103.8,103.8,103.8,103.8
