1997/12/16,16380,16720,16370,16720
1997/12/17,16590,16590,16220,16300
1997/12/18,16230,16270,16200,16270
1997/12/19,15950,15950,15790,15790
1997/12/22,15700,15700,15420,15420
1997/12/24,15420,15710,15420,15710
1997/12/25,15750,15750,15470,15470
1997/12/26,15560,15600,15560,15600
1998/01/05,15380,15400,15380,15400
1998/01/06,15640,15770,15640,15770
1998/01/07,15730,15730,15510,15610
1998/01/08,15590,15750,15590,15680
1998/01/09,15450,15500,15450,15500
1998/01/12,15530,15530,15050,15050
1998/01/13,15030,15130,15030,15110
1998/01/14,15610,15610,15610,15610
1998/01/16,15760,15780,15630,15630
1998/01/19,15620,15920,15620,15920
1998/01/20,15910,15950,15840,15840
1998/01/21,15890,15900,15840,15900
1998/01/22,15610,15720,15610,15720
1998/01/23,15780,15780,15680,15680
1998/01/26,15560,15690,15550,15690
1998/01/27,15800,15800,15770,15770
1998/01/28,15780,15870,15780,15870
1998/01/29,15860,15920,15840,15920
1998/01/30,15910,15990,15880,15990
1998/02/02,15850,15920,15790,15790
1998/02/03,15800,15890,15800,15890
1998/02/04,15860,15860,15810,15840
1998/02/05,15630,15700,15630,15680
1998/02/06,15700,15700,15600,15630
1998/02/09,15570,15570,15350,15350
1998/02/10,15420,15550,15400,15510
1998/02/12,15290,15540,15290,15540
1998/02/13,15640,15640,15590,15590
1998/02/16,15620,15650,15600,15650
1998/02/17,15660,15660,15630,15630
1998/02/18,15560,15640,15560,15640
1998/02/19,15640,15640,15550,15610
1998/02/20,15630,15760,15630,15750
1998/02/23,15800,15800,15700,15700
1998/02/24,15710,15710,15670,15700
1998/02/25,15610,15610,15450,15450
1998/02/26,15590,15590,15520,15520
1998/02/27,15390,15500,15390,15490
1998/03/02,15410,15480,15410,15460
1998/03/03,15620,15620,15600,15600
1998/03/04,15580,15680,15580,15670
1998/03/05,15780,15820,15780,15780
1998/03/06,15780,15800,15720,15800
1998/03/09,15940,16010,15920,16010
1998/03/10,16090,16090,16050,16070
1998/03/11,16180,16300,16150,16300
1998/03/12,16400,16410,16310,16320
1998/03/13,16270,16270,16230,16230
1998/03/16,15950,16040,15950,16040
1998/03/17,15950,16020,15950,16020
1998/03/18,15970,16010,15970,16000
1998/03/19,15950,15960,15920,15930
1998/03/20,15860,15860,15750,15790
1998/03/23,15640,15800,15640,15800
1998/03/24,15900,15900,15810,15900
1998/03/25,15890,15910,15860,15910
1998/03/26,15820,15850,15820,15820
1998/03/27,15690,15760,15690,15760
1998/03/30,15810,15860,15790,15860
1998/03/31,16090,16100,16040,16100
1998/04/01,16070,16130,16020,16130
1998/04/02,16000,16000,15950,15960
1998/04/03,16030,16160,16030,16100
1998/04/06,16060,16120,16030,16120
1998/04/07,15900,15970,15900,15930
1998/04/08,15850,15900,15850,15900
1998/04/09,15870,15910,15860,15860
1998/04/10,15980,15980,15900,15900
1998/04/13,15830,15960,15830,15960
1998/04/14,15810,15870,15810,15840
1998/04/15,15790,15840,15790,15840
1998/04/16,16040,16040,15950,15950
1998/04/17,15960,16000,15960,15980
1998/04/20,16030,16030,16000,16000
1998/04/21,15950,15950,15900,15900
1998/04/22,15990,15990,15960,15970
1998/04/23,15860,15860,15830,15830
1998/04/24,15870,15890,15840,15860
1998/04/27,15940,15940,15840,15880
1998/04/28,15840,15880,15840,15880
1998/04/30,15880,15920,15880,15920
1998/05/01,15950,15960,15940,15940
1998/05/06,16050,16050,16040,16040
1998/05/07,16270,16340,16270,16340
1998/05/08,16340,16340,16210,16220
1998/05/11,16110,16110,15980,15990
1998/05/12,15800,15970,15800,15970
1998/05/13,15940,15940,15900,15930
1998/05/14,15990,16050,15990,16050
1998/05/15,16010,16010,15970,15970
1998/05/18,15940,15980,15940,15980
1998/05/19,16080,16090,16070,16090
1998/05/20,16080,16090,16080,16090
1998/05/21,16080,16100,16080,16100
1998/05/22,16050,16060,16050,16060
1998/05/25,16150,16150,16130,16140
1998/05/26,16110,16110,16080,16080
1998/05/27,15950,15990,15950,15980
1998/05/28,15850,15850,15790,15790
1998/05/29,15810,15810,15710,15770
1998/06/01,15680,15700,15670,15700
1998/06/02,15670,15820,15670,15820
1998/06/03,15790,15880,15790,15860
1998/06/04,15780,15780,15710,15710
1998/06/05,15730,15830,15730,15830
1998/06/08,15860,15860,15810,15850
1998/06/09,15740,15740,15720,15730
1998/06/10,15700,15770,15700,15770
1998/06/11,15810,15810,15750,15760
1998/06/12,15950,15950,15880,15880
1998/06/15,16180,16180,16150,16150
1998/06/16,16160,16160,16080,16110
1998/06/17,16080,16340,16080,16340
1998/06/18,15990,16040,15990,16040
1998/06/19,16070,16090,16070,16090
1998/06/22,16430,16430,16320,16350
1998/06/23,16300,16360,16300,16360
1998/06/24,16790,16860,16790,16860
1998/06/25,16970,16970,16800,16800
1998/06/26,16850,17040,16850,17040
1998/06/29,17010,17010,16710,16760
1998/06/30,16380,16430,16370,16430
1998/07/01,16540,16570,16500,16500
1998/07/02,16230,16370,16230,16370
1998/07/03,16420,16460,16400,16400
1998/07/06,16410,16610,16410,16530
1998/07/07,16380,16510,16380,16420
1998/07/08,16510,16510,16340,16340
1998/07/09,16490,16520,16490,16510
1998/07/10,16460,16460,16330,16370
1998/07/13,16260,16330,16240,16330
1998/07/14,16150,16150,16050,16050
1998/07/15,15880,16000,15880,15920
1998/07/16,15820,15900,15820,15900
1998/07/17,15890,15890,15840,15840
1998/07/21,15850,15890,15850,15870
1998/07/22,15790,15800,15780,15800
1998/07/23,15760,15830,15760,15800
1998/07/24,15750,15750,15600,15600
1998/07/27,15560,15610,15560,15590
1998/07/28,15540,15540,15470,15470
1998/07/29,15330,15330,15300,15300
1998/07/30,15350,15350,15290,15290
1998/07/31,15440,15440,15410,15410
1998/08/03,15360,15360,15210,15210
1998/08/04,15210,15290,15210,15290
1998/08/05,15220,15240,15190,15190
1998/08/06,15120,15130,15000,15130
1998/08/07,15160,15300,15160,15250
1998/08/10,15420,15420,15330,15360
1998/08/11,15530,15600,15530,15600
1998/08/12,15580,15580,15500,15520
1998/08/13,15330,15330,15280,15280
1998/08/14,15020,15240,15020,15240
1998/08/17,15300,15400,15290,15400
1998/08/18,15410,15410,15380,15380
1998/08/19,15280,15340,15280,15340
1998/08/20,15310,15370,15240,15240
1998/08/21,15070,15080,14930,15080
1998/08/24,15080,15080,15040,15040
1998/08/25,14990,14990,14850,14850
1998/08/26,14800,14860,14800,14860
1998/08/27,14650,14650,14360,14360
1998/08/28,14020,14190,14000,14190
1998/08/31,14040,14170,14040,14100
1998/09/01,13790,13790,13610,13610
1998/09/02,13730,13730,13660,13660
1998/09/03,13730,13730,13350,13370
1998/09/04,13390,13460,13390,13390
1998/09/07,13250,13250,13060,13060
1998/09/08,13090,13260,13090,13260
1998/09/09,13180,13400,13180,13400
1998/09/10,13450,13610,13450,13610
1998/09/11,13530,13680,13440,13440
1998/09/14,13210,13210,13090,13090
1998/09/16,13280,13350,13250,13250
1998/09/17,13250,13410,13250,13410
1998/09/18,13210,13210,13100,13140
1998/09/21,13160,13160,12870,12870
1998/09/22,13000,13040,13000,13030
1998/09/24,13100,13300,13100,13300
1998/09/25,13290,13400,13290,13400
1998/09/28,13640,13640,13460,13550
1998/09/29,13640,13640,13600,13600
1998/09/30,13500,13570,13500,13550
1998/10/01,13510,13730,13510,13680
1998/10/02,13460,13500,13460,13470
1998/10/05,13530,13600,13510,13600
1998/10/06,13600,13600,13540,13540
1998/10/07,13310,13380,13280,13370
1998/10/08,12970,12970,12970,12970
1998/10/09,12590,12590,12570,12570
1998/10/12,12840,12840,12590,12590
1998/10/13,12730,12940,12730,12940
1998/10/14,13240,13240,13170,13170
1998/10/15,13010,13190,13010,13190
1998/10/16,13000,13260,13000,13180
1998/10/19,13100,13100,12850,12850
1998/10/20,12800,12910,12800,12880
1998/10/21,12900,12970,12900,12940
1998/10/22,13100,13110,13100,13100
1998/10/23,13210,13400,13210,13290
1998/10/26,13250,13280,13210,13210
1998/10/27,13270,13270,13250,13250
1998/10/28,13180,13180,13100,13130
1998/10/29,13080,13090,12970,12970
1998/10/30,12970,12990,12890,12900
1998/11/02,12840,12860,12790,12860
1998/11/04,12790,12840,12790,12840
1998/11/05,12890,12950,12890,12900
1998/11/06,13110,13110,12990,12990
1998/11/09,13180,13200,13170,13170
1998/11/10,13320,13430,13320,13370
1998/11/11,13640,13640,13500,13500
1998/11/12,13690,13830,13690,13810
1998/11/13,13670,13800,13670,13670
1998/11/16,13610,13690,13600,13690
1998/11/17,13490,13620,13490,13600
1998/11/18,13600,13670,13600,13640
1998/11/19,13790,13790,13730,13760
1998/11/20,13600,13600,13550,13550
1998/11/24,13550,13620,13500,13500
1998/11/25,13500,13520,13460,13520
1998/11/26,13580,13580,13490,13490
1998/11/27,13490,13570,13450,13450
1998/11/30,13520,13720,13520,13660
1998/12/01,13610,13610,13420,13420
1998/12/02,13060,13150,13060,13150
1998/12/03,13070,13100,13060,13060
1998/12/04,12960,12960,12890,12890
1998/12/07,12850,12940,12850,12940
1998/12/08,12990,12990,12830,12900
1998/12/09,12760,12760,12550,12550
1998/12/10,12530,12570,12450,12520
1998/12/11,12570,12570,12460,12460
1998/12/14,12530,12800,12530,12640
1998/12/15,12210,12910,12210,12910
