1999/04/26,3436,3469,3436,3440
1999/04/27,3485,3506,3470,3481
1999/04/28,3521,3602,3521,3602
1999/04/30,3570,3570,3490,3490
1999/05/06,3495,3495,3454,3454
1999/05/07,3471,3499,3471,3499
1999/05/10,3499,3537,3499,3537
1999/05/11,3547,3547,3493,3493
1999/05/12,3491,3525,3491,3525
1999/05/13,3524,3560,3524,3560
1999/05/14,3594,3694,3594,3694
1999/05/17,3657,3657,3607,3607
1999/05/18,3593,3655,3593,3655
1999/05/19,3677,3767,3677,3743
1999/05/20,3669,3669,3667,3667
1999/05/21,3639,3708,3639,3708
1999/05/24,3720,3750,3720,3731
1999/05/25,3746,3746,3686,3686
1999/05/26,3692,3699,3680,3699
1999/05/27,3700,3728,3700,3720
1999/05/28,3701,3720,3701,3710
1999/05/31,3717,3717,3609,3609
1999/06/01,3597,3598,3579,3579
1999/06/02,3560,3560,3457,3457
1999/06/03,3458,3540,3458,3532
1999/06/04,3532,3550,3502,3550
1999/06/07,3550,3550,3503,3503
1999/06/08,3490,3490,3472,3472
1999/06/09,3451,3501,3451,3501
1999/06/10,3519,3537,3515,3515
1999/06/11,3485,3485,3440,3440
1999/06/14,3401,3430,3401,3430
1999/06/15,3430,3510,3430,3510
1999/06/16,3570,3643,3570,3643
1999/06/17,3648,3648,3575,3575
1999/06/18,3599,3632,3599,3632
1999/06/21,3660,3667,3655,3664
1999/06/22,3636,3636,3599,3600
1999/06/23,3597,3649,3597,3649
1999/06/24,3640,3640,3562,3562
1999/06/25,3567,3584,3561,3562
1999/06/28,3579,3672,3579,3672
1999/06/29,3676,3676,3621,3621
1999/06/30,3628,3651,3628,3651
1999/07/01,3613,3613,3556,3556
1999/07/02,3499,3529,3499,3505
1999/07/05,3505,3505,3475,3475
1999/07/06,3486,3509,3480,3509
1999/07/07,3494,3494,3429,3429
1999/07/08,3372,3460,3372,3410
1999/07/09,3422,3459,3409,3409
1999/07/12,3422,3424,3397,3397
1999/07/13,3401,3401,3381,3382
1999/07/14,3382,3389,3336,3336
1999/07/15,3323,3323,3283,3283
1999/07/16,3361,3386,3356,3380
1999/07/19,3280,3280,3250,3250
1999/07/21,3259,3277,3252,3277
1999/07/22,3315,3364,3315,3352
1999/07/23,3350,3382,3350,3382
1999/07/26,3390,3396,3362,3396
1999/07/27,3446,3457,3446,3454
1999/07/28,3454,3454,3443,3443
1999/07/29,3399,3410,3387,3391
1999/07/30,3379,3379,3302,3308
1999/08/02,3370,3370,3273,3279
1999/08/03,3330,3330,3301,3311
1999/08/04,3298,3308,3298,3302
1999/08/05,3306,3324,3306,3311
1999/08/06,3289,3289,3270,3270
1999/08/09,3271,3294,3271,3276
1999/08/10,3327,3338,3324,3324
1999/08/11,3338,3349,3313,3349
1999/08/12,3330,3330,3304,3304
1999/08/13,3304,3319,3304,3319
1999/08/16,3347,3348,3322,3322
1999/08/17,3350,3366,3345,3366
1999/08/18,3349,3349,3299,3299
1999/08/19,3253,3253,3204,3204
1999/08/20,3217,3217,3176,3176
1999/08/23,3110,3110,3036,3036
1999/08/24,2978,3036,2978,2981
1999/08/25,2985,2985,2930,2942
1999/08/26,2978,3010,2978,2989
1999/08/27,2971,2971,2943,2948
1999/08/30,2948,2979,2948,2979
1999/08/31,2956,2973,2955,2973
1999/09/01,2956,2969,2956,2969
1999/09/02,2950,2970,2950,2970
1999/09/03,2960,2960,2881,2881
1999/09/06,2878,2917,2878,2917
1999/09/07,2915,2915,2900,2903
1999/09/08,2898,2906,2898,2906
1999/09/09,2906,2935,2906,2917
1999/09/10,2900,2908,2900,2904
1999/09/13,2904,2904,2898,2898
1999/09/14,2868,2868,2868,2868
1999/09/16,2864,2880,2864,2878
1999/09/17,2920,2986,2920,2986
1999/09/20,3012,3053,3006,3050
1999/09/21,3049,3067,3049,3067
1999/09/22,3044,3044,3028,3028
1999/09/24,3021,3051,3021,3051
1999/09/27,3056,3056,3053,3053
1999/09/28,3085,3193,3085,3193
1999/09/29,3333,3333,3233,3233
1999/09/30,3247,3313,3231,3313
1999/10/01,3312,3334,3312,3334
1999/10/04,3344,3344,3337,3337
1999/10/05,3337,3360,3337,3360
1999/10/06,3400,3490,3369,3490
1999/10/07,3504,3504,3477,3477
1999/10/08,3420,3420,3381,3381
1999/10/12,3383,3383,3329,3329
1999/10/13,3293,3357,3291,3291
1999/10/14,3332,3332,3323,3330
1999/10/15,3330,3360,3330,3360
1999/10/18,3336,3336,3289,3289
1999/10/19,3278,3278,3251,3251
1999/10/20,3246,3255,3188,3188
1999/10/21,3200,3200,3188,3200
1999/10/22,3200,3200,3190,3200
1999/10/25,3207,3280,3207,3280
