1998/07/29,35300,35390,35300,35390
1998/07/30,35520,35520,35290,35290
1998/07/31,35570,35610,35390,35390
1998/08/03,35210,35210,34630,34630
1998/08/04,34630,34630,34390,34540
1998/08/05,34350,34350,33700,33700
1998/08/06,33400,33700,33390,33700
1998/08/07,33820,34320,33820,34320
1998/08/10,34380,34460,34250,34460
1998/08/11,34800,35060,34800,35060
1998/08/12,35070,35070,34720,34720
1998/08/13,34270,34760,34270,34760
1998/08/14,34210,34360,34210,34340
1998/08/17,34370,34990,34370,34990
1998/08/18,34960,34960,34640,34670
1998/08/19,34350,34650,34350,34650
1998/08/20,34720,34830,34250,34250
1998/08/21,34220,34220,33920,34030
1998/08/24,34040,34410,34000,34140
1998/08/25,34050,34110,33910,33910
1998/08/26,33940,34200,33940,34150
1998/08/27,33730,33730,32950,32950
1998/08/28,32280,32280,31750,32000
1998/08/31,31680,32660,31680,32300
1998/09/01,31720,32270,31720,32170
1998/09/02,32390,32390,32180,32270
1998/09/03,32350,32400,31620,31620
1998/09/04,31440,31590,31340,31590
1998/09/07,30950,30950,30650,30650
1998/09/08,30840,31460,30790,31460
1998/09/09,31270,31540,31270,31530
1998/09/10,31570,31600,31480,31600
1998/09/11,31680,32140,31450,31450
1998/09/14,31790,31790,31240,31240
1998/09/16,31820,31860,31600,31600
1998/09/17,31300,31810,31300,31810
1998/09/18,31410,31670,31380,31380
1998/09/21,31580,31580,30900,30900
1998/09/22,31090,31300,31070,31280
1998/09/24,31560,32210,31560,32210
1998/09/25,32160,33100,32150,33100
1998/09/28,33530,33530,32780,33050
1998/09/29,33500,33500,32640,32640
1998/09/30,32320,32640,32320,32590
1998/10/01,32250,32530,32060,32420
1998/10/02,32030,32160,31890,31890
1998/10/05,31890,32180,31650,32180
1998/10/06,32180,32180,31760,31760
1998/10/07,31300,31490,31230,31290
1998/10/08,30090,30090,30090,30090
1998/10/09,29360,29590,28890,28890
1998/10/12,30200,30400,29160,29260
1998/10/13,29550,30400,29530,30400
1998/10/14,31100,31180,30690,30690
1998/10/15,30390,30760,30350,30760
1998/10/16,30380,30900,30290,30620
1998/10/19,30530,30530,29500,29600
1998/10/20,29340,29660,29340,29610
1998/10/21,29660,30280,29660,30270
1998/10/22,30280,30510,30280,30390
1998/10/23,30390,31180,30340,30340
1998/10/26,30340,30530,30340,30380
1998/10/27,30400,30600,30400,30510
1998/10/28,30360,30600,30360,30600
1998/10/29,30700,30700,30190,30190
1998/10/30,30370,30430,30160,30430
1998/11/02,30430,30500,30100,30500
1998/11/04,30160,30420,30150,30420
1998/11/05,30580,30670,30400,30510
1998/11/06,30810,30810,30530,30530
1998/11/09,30740,30870,30740,30870
1998/11/10,31240,31480,31240,31370
1998/11/11,31840,31840,31410,31410
1998/11/12,31700,32610,31700,32450
1998/11/13,32250,32730,32110,32110
1998/11/16,31740,31880,31670,31880
1998/11/17,31320,31810,31320,31650
1998/11/18,31870,31990,31870,31980
1998/11/19,32450,32510,32030,32030
1998/11/20,31500,31850,31500,31690
1998/11/24,31510,31620,31510,31620
1998/11/25,31680,31800,31650,31800
1998/11/26,31800,31970,31800,31970
1998/11/27,31970,32250,31940,32210
1998/11/30,32400,32970,32400,32970
1998/12/01,33060,33060,32170,32390
1998/12/02,31830,31830,31490,31700
1998/12/03,31550,31740,31140,31510
1998/12/04,30950,31300,30950,31060
1998/12/07,31060,31680,30960,31680
1998/12/08,31550,31550,31300,31380
1998/12/09,30990,30990,30180,30180
1998/12/10,29860,29860,29290,29660
1998/12/11,29620,30080,29620,29950
1998/12/14,29750,29750,29400,29400
1998/12/15,28580,29250,28580,29250
1998/12/16,29170,29540,29160,29160
1998/12/17,29180,29210,29120,29150
1998/12/18,28890,28890,28000,28170
1998/12/21,27650,27650,27440,27440
1998/12/22,27800,28420,27800,28420
1998/12/24,27920,28050,27890,27950
1998/12/25,28000,28000,27800,27800
1998/12/28,27820,28450,27820,28450
1999/01/04,27250,27250,27250,27250
1999/01/05,27150,27630,26880,27510
1999/01/06,28170,28220,27990,28220
1999/01/07,28640,29010,28240,28240
1999/01/08,27660,28030,27660,27980
1999/01/11,27980,28060,27980,28020
1999/01/12,27680,27860,27480,27730
1999/01/13,27810,27830,27260,27260
1999/01/14,27350,27580,27260,27260
1999/01/18,27170,27280,27140,27280
1999/01/19,27000,27520,27000,27280
1999/01/20,26870,26980,26330,26330
1999/01/21,26600,26710,26370,26370
1999/01/22,26740,26740,26510,26590
1999/01/25,26600,26710,26000,26220
1999/01/26,26220,26240,25880,26160
1999/01/27,26120,26120,25150,25150
1999/01/28,25750,25810,24980,25810
1999/01/29,25900,25900,25700,25810
1999/02/01,25690,25690,25070,25160
1999/02/02,25160,25620,25160,25460
1999/02/03,25220,25240,25130,25130
1999/02/04,25130,25130,24680,24810
1999/02/05,24640,24970,24630,24630
1999/02/08,24940,25540,24790,25540
1999/02/09,25820,26240,25820,26240
1999/02/10,25780,26060,25750,26060
1999/02/12,25990,26230,25890,26230
1999/02/15,26060,26230,26020,26230
1999/02/16,26350,26450,26340,26340
1999/02/17,26540,26630,26450,26500
1999/02/18,26390,26500,26390,26500
1999/02/19,26500,26540,26440,26510
1999/02/22,26510,26890,26510,26750
1999/02/23,26470,26470,26380,26380
1999/02/24,26380,26390,26150,26150
1999/02/25,25580,25600,25090,25090
1999/02/26,24520,24730,24410,24650
1999/03/01,24230,24320,24030,24320
1999/03/02,24550,24690,24550,24690
1999/03/03,25570,25570,25110,25110
1999/03/04,25110,25110,25110,25110
1999/03/05,25420,25460,24520,24520
1999/03/08,24430,24430,23990,23990
1999/03/09,24200,24380,24190,24380
1999/03/10,24300,24350,24280,24350
1999/03/11,24490,25530,24490,25530
1999/03/12,25490,25570,24530,24530
1999/03/15,24530,24530,23960,23960
1999/03/16,23520,24270,23520,24270
1999/03/17,24900,25070,24900,24920
1999/03/18,24920,24970,24580,24650
1999/03/19,24540,24540,24320,24320
1999/03/23,25520,25520,25280,25290
1999/03/24,24870,25520,24780,25390
1999/03/25,25180,25280,25130,25240
1999/03/26,25400,25470,25250,25470
1999/03/29,25770,25770,25200,25200
1999/03/30,25200,25200,25150,25150
1999/03/31,25150,25290,25000,25000
1999/04/01,24520,24520,24110,24290
1999/04/02,24440,24450,24320,24320
1999/04/05,24320,24400,24320,24400
1999/04/06,24400,24500,24290,24290
1999/04/07,24090,24420,24090,24420
1999/04/08,24500,24500,24350,24450
1999/04/09,24450,24450,24380,24380
1999/04/12,24500,24760,24470,24480
1999/04/13,24430,24470,24260,24260
1999/04/14,24260,24500,24260,24500
1999/04/15,24500,24700,24470,24520
1999/04/16,24600,24830,24490,24490
1999/04/19,24090,24310,24090,24220
1999/04/20,24220,24230,24100,24100
1999/04/21,24100,24300,24100,24130
1999/04/22,24130,24370,24130,24170
1999/04/23,23870,23870,23660,23700
1999/04/26,23700,23700,23400,23400
1999/04/27,23400,23400,22650,22650
1999/04/28,22500,22500,22190,22190
1999/04/30,22190,22230,22190,22230
1999/05/06,22230,22300,22230,22300
1999/05/07,22090,22440,22090,22440
1999/05/10,22340,23000,22340,23000
1999/05/11,23000,23000,23000,23000
1999/05/12,23000,23900,23000,23360
1999/05/13,23360,23360,23040,23040
1999/05/14,22900,22900,22640,22670
1999/05/17,22810,22850,22730,22850
1999/05/18,23000,23010,22940,22940
1999/05/19,22940,23400,22940,23400
1999/05/20,23400,23400,23290,23290
1999/05/21,23290,23290,23020,23020
1999/05/24,22630,22630,22620,22620
1999/05/25,22130,22130,22000,22000
1999/05/26,21760,22000,21760,21800
1999/05/27,21800,21800,21800,21800
1999/05/28,21800,21800,21590,21590
1999/05/31,21810,21810,21810,21810
1999/06/01,21810,21810,21500,21500
1999/06/02,21500,21650,21400,21400
1999/06/03,21400,21400,21400,21400
1999/06/04,21400,21510,21400,21450
1999/06/07,21450,21450,21450,21450
1999/06/08,21450,21450,21450,21450
1999/06/09,21450,21450,21350,21350
1999/06/10,21350,21350,21300,21300
1999/06/11,21300,21300,21010,21010
1999/06/14,20790,20970,20790,20970
1999/06/15,20970,20970,20870,20870
1999/06/16,20870,20870,20770,20790
1999/06/17,20790,20810,20790,20790
1999/06/18,20790,20790,20640,20640
1999/06/21,21000,21000,21000,21000
1999/06/22,21000,21000,20950,20950
1999/06/23,20950,20950,20850,20850
1999/06/24,20850,21010,20850,21010
1999/06/25,21010,21010,20990,20990
1999/06/28,20990,21010,20790,20790
1999/06/29,20800,20800,20770,20770
1999/06/30,20770,20770,20770,20770
1999/07/01,20770,20770,20770,20770
1999/07/02,20370,20370,20120,20120
1999/07/05,19820,19820,19740,19740
1999/07/06,19520,19520,19300,19300
1999/07/07,19010,19010,19010,19010
1999/07/08,19010,19010,18890,18890
1999/07/09,18890,18890,18890,18890
1999/07/12,18890,18890,18890,18890
1999/07/13,19510,19510,19510,19510
1999/07/14,19510,19510,19510,19510
1999/07/15,19510,19510,19510,19510
1999/07/16,19510,19800,19510,19800
1999/07/19,19800,19800,19800,19800
1999/07/21,19800,20010,19800,20010
1999/07/22,20010,21200,20010,21200
1999/07/23,21200,21200,21200,21200
1999/07/26,21200,24100,21200,23990
1999/07/27,23980,24010,23980,24010
