1999/05/27,184.5,187.1,184.5,187.1
1999/05/28,186.9,187,186.8,186.8
1999/05/31,186.8,187.6,186.4,187.6
1999/06/01,187.6,188.1,187.6,188
1999/06/02,188,188.3,188,188.2
1999/06/03,188.4,189,188.4,188.4
1999/06/04,186.6,187.9,186.6,187.9
1999/06/07,188.9,188.9,188,188
1999/06/08,188.9,188.9,186.5,186.5
1999/06/09,187.4,187.4,186.6,186.6
1999/06/10,188.7,188.7,187.1,187.1
1999/06/11,186.8,188,186,188
1999/06/14,187.9,187.9,187.7,187.8
1999/06/15,187.8,187.8,187.3,187.3
1999/06/16,187.3,187.4,187.3,187.4
1999/06/17,187.4,187.5,187.4,187.5
1999/06/18,185.9,185.9,185.2,185.2
1999/06/21,185.4,185.8,185.4,185.8
1999/06/22,185.8,186.5,185.4,186.5
1999/06/23,186,187.1,185.9,187.1
1999/06/24,187,187,186.4,186.4
1999/06/25,186.4,187.4,186.4,187.4
1999/06/28,187.5,187.5,187.5,187.5
1999/06/29,187.3,187.3,184.5,184.5
1999/06/30,184.2,184.3,184.2,184.3
1999/07/01,184.3,186.5,184.3,186.5
1999/07/02,186.5,186.7,186.1,186.1
1999/07/05,185.9,185.9,184.9,184.9
1999/07/06,184.9,184.9,184.9,184.9
1999/07/07,184.9,184.9,184.8,184.8
1999/07/08,184.8,186.9,184.8,186.8
1999/07/09,186.5,186.5,186.5,186.5
1999/07/12,186.7,186.7,185.8,185.8
1999/07/13,185.8,185.8,185.3,185.3
1999/07/14,184.4,184.4,184.2,184.2
1999/07/15,184,184.7,183.9,184.7
1999/07/16,184.9,185.1,184.9,185.1
1999/07/19,185.4,185.4,185.4,185.4
1999/07/21,185.4,185.4,185.4,185.4
1999/07/22,185.4,185.4,185.4,185.4
1999/07/23,185.4,185.4,185.4,185.4
1999/07/26,186.1,186.1,184.4,184.4
1999/07/27,184.3,184.6,184.3,184.6
1999/07/28,184.6,184.6,183.3,183.3
1999/07/29,183.3,183.8,182.8,183.1
1999/07/30,183.1,183.1,180.1,180.1
1999/08/02,179.7,179.9,179.2,179.9
1999/08/03,180.4,180.9,179.4,180.9
1999/08/04,182.1,183.4,182,182
1999/08/05,181.6,181.6,178.6,179.9
1999/08/06,179.9,179.9,179.3,179.3
1999/08/09,179.6,179.6,179.6,179.6
1999/08/10,179.6,179.6,179.6,179.6
1999/08/11,179.6,179.6,179.6,179.6
1999/08/12,178.9,178.9,177.8,177.8
1999/08/13,177.8,177.8,177.1,177.1
1999/08/16,176.6,176.6,175.4,176.2
1999/08/17,176.2,176.2,173.8,173.8
1999/08/18,172.9,173,172.1,173
1999/08/19,171.9,171.9,170.2,171.4
1999/08/20,171.7,172.3,171.7,172.3
1999/08/23,172.3,172.3,172.3,172.3
1999/08/24,171.9,172.4,171.9,171.9
1999/08/25,171,171,169.9,170.5
1999/08/26,170.2,170.4,169.7,169.7
1999/08/27,169.9,171.2,169,169
1999/08/30,169,169,168.1,168.1
1999/08/31,168.1,169,168.1,169
1999/09/01,169,169,166.9,166.9
1999/09/02,163.4,165.2,163.4,165.2
1999/09/03,165,165.4,165,165.4
1999/09/06,166.6,166.7,166.6,166.7
1999/09/07,166.7,167.9,166.7,167.9
1999/09/08,167.9,168.1,167.9,168.1
1999/09/09,168.1,168.1,168.1,168.1
1999/09/10,166.2,167.5,166.2,167.5
1999/09/13,167.5,167.5,164.8,164.8
1999/09/14,163.7,163.7,161.3,161.3
1999/09/16,163.1,163.1,162.6,162.6
1999/09/17,162.6,162.6,162.6,162.6
1999/09/20,163,163,163,163
1999/09/21,163,165.9,163,165.9
1999/09/22,165.9,165.9,165.9,165.9
1999/09/24,165.9,165.9,164.9,164.9
1999/09/27,160.8,162.1,160.8,162.1
1999/09/28,162.1,162.1,162.1,162.1
1999/09/29,162.1,162.1,162.1,162.1
1999/09/30,162.1,162.1,162.1,162.1
1999/10/01,162.1,162.1,162.1,162.1
1999/10/04,162.1,162.1,162,162
1999/10/05,162,162,162,162
1999/10/06,162,162,162,162
1999/10/07,162,162,162,162
1999/10/08,162,162,162,162
1999/10/12,162,162,160.1,160.1
1999/10/13,160.1,160.1,160.1,160.1
1999/10/14,160.1,160.1,160.1,160.1
1999/10/15,160.1,160.1,160.1,160.1
1999/10/18,160.1,160.1,160.1,160.1
1999/10/19,160.2,160.2,160.2,160.2
1999/10/20,160.3,160.3,160.3,160.3
1999/10/21,160.3,161.3,160.3,161.3
1999/10/22,161.8,161.8,161.8,161.8
1999/10/25,161.8,161.8,161.8,161.8
1999/10/26,161.8,162,161.8,162
1999/10/27,162,162,161,161
1999/10/28,160.4,160.4,159.9,159.9
1999/10/29,159.9,159.9,159.4,159.4
1999/11/01,159.1,159.1,157.9,157.9
1999/11/02,157.9,157.9,157.9,157.9
1999/11/04,157.9,157.9,157.8,157.8
1999/11/05,157.8,157.8,157.8,157.8
1999/11/08,157.8,157.8,157.8,157.8
1999/11/09,157.8,157.8,157.8,157.8
1999/11/10,157.8,157.8,157.8,157.8
1999/11/11,157.8,157.8,157.8,157.8
1999/11/12,157.8,157.8,157.8,157.8
1999/11/15,157.8,157.8,157.8,157.8
1999/11/16,157.8,157.8,157.8,157.8
1999/11/17,157.8,157.8,157.8,157.8
1999/11/18,157.8,157.8,157.8,157.8
1999/11/19,157.8,157.8,157.8,157.8
1999/11/22,157.8,157.8,157.8,157.8
1999/11/24,157.8,157.8,157.8,157.8
1999/11/25,157.8,164.7,157.8,164.7
