1998/08/27,204,204.3,203.8,203.8
1998/08/28,202.1,204,202.1,203.5
1998/08/31,203.3,204.6,202.2,204.6
1998/09/01,200,202.6,200,202.6
1998/09/02,202.6,202.6,201.9,201.9
1998/09/03,201.6,201.6,201,201
1998/09/04,200.3,200.6,199.8,200.6
1998/09/07,200.6,200.6,199.7,199.8
1998/09/08,201.5,202.9,201.3,202.9
1998/09/09,201.7,201.7,200.3,200.5
1998/09/10,200.5,201.5,200.5,201.4
1998/09/11,202.4,202.4,200.7,200.7
1998/09/14,200.1,200.2,199.9,200.2
1998/09/16,201.1,201.1,200.9,201.1
1998/09/17,201.1,202,201.1,202
1998/09/18,201.1,201.7,201.1,201.7
1998/09/21,201.7,202.6,201.7,202.4
1998/09/22,202.3,203.3,202.3,203.2
1998/09/24,203.9,203.9,201.9,201.9
1998/09/25,201.4,203,201.4,203
1998/09/28,203,203,201.8,201.8
1998/09/29,201.8,201.8,200.7,200.7
1998/09/30,198.9,198.9,197.1,197.1
1998/10/01,196.3,196.3,196.1,196.1
1998/10/02,195.7,195.7,194.7,194.7
1998/10/05,195.2,195.2,195.2,195.2
1998/10/06,195.3,195.3,192.7,192.7
1998/10/07,192.7,193.5,192.7,193.5
1998/10/08,190.9,190.9,189.9,189.9
1998/10/09,187.7,188.5,187.3,188.5
1998/10/12,189,189.8,187.6,187.6
1998/10/13,187.8,189.1,187.8,188.9
1998/10/14,188.9,188.9,185.7,185.7
1998/10/15,185.7,187,185.3,187
1998/10/16,183.3,186.6,183.3,186.6
1998/10/19,184.9,187.7,183,187.7
1998/10/20,188.4,188.8,188,188
1998/10/21,188,189.7,188,189
1998/10/22,189,189,186.5,186.5
1998/10/23,186.6,188.2,186.6,188.2
1998/10/26,188.2,189.3,188.2,189.1
1998/10/27,189.2,189.2,187,187
1998/10/28,185.2,185.2,183.8,185.1
1998/10/29,185.6,185.6,180.6,180.6
1998/10/30,181,184.2,181,184.2
1998/11/02,183,183.5,182.7,183.5
1998/11/04,182.2,182.2,180.7,180.7
1998/11/05,180.7,181.2,180.6,181.2
1998/11/06,181.4,181.5,181.1,181.1
1998/11/09,181.3,181.9,181.3,181.9
1998/11/10,181.9,183.6,181.9,183.6
1998/11/11,183.3,183.5,183.3,183.5
1998/11/12,183.5,185.6,183.4,185.6
1998/11/13,184.9,186.6,184.9,185.5
1998/11/16,184.9,184.9,184.9,184.9
1998/11/17,183.2,183.2,182.1,182.1
1998/11/18,181.6,181.6,179.8,180
1998/11/19,180,184.2,180,184.2
1998/11/20,184.2,184.2,183.9,183.9
1998/11/24,183.9,187.7,183.9,186.9
1998/11/25,186.9,186.9,186.3,186.3
1998/11/26,186.3,186.3,186.3,186.3
1998/11/27,186.3,186.3,186.3,186.3
1998/11/30,186.3,186.3,185.7,185.7
1998/12/01,185.7,185.7,184.8,184.8
1998/12/02,184.2,184.2,183.1,183.1
1998/12/03,183.1,183.1,181.5,181.5
1998/12/04,181.1,181.1,181.1,181.1
1998/12/07,181.1,181.1,181.1,181.1
1998/12/08,181.1,182.3,181.1,182.3
1998/12/09,182.3,182.3,182.3,182.3
1998/12/10,182.3,182.3,180.9,180.9
1998/12/11,180.1,180.9,180.1,180.9
1998/12/14,180.9,180.9,179.9,179.9
1998/12/15,178.7,178.7,178.3,178.3
1998/12/16,178.3,178.7,178.3,178.7
1998/12/17,177.9,177.9,177,177.5
1998/12/18,177.5,177.5,174.8,174.8
1998/12/21,174,174,173.3,173.3
1998/12/22,173.3,173.3,173.3,173.3
1998/12/24,173.3,174.7,173.3,174.7
1998/12/25,174.7,175.5,174.7,175.5
1998/12/28,176,179,176,179
1999/01/04,179,179,178.6,178.6
1999/01/05,177.7,177.8,177.5,177.5
1999/01/06,177.5,177.5,177.5,177.5
1999/01/07,177.5,177.5,177.5,177.5
1999/01/08,177.5,177.5,177.5,177.5
1999/01/11,177.5,177.5,177.5,177.5
1999/01/12,177.5,177.5,177.1,177.1
1999/01/13,177.1,178,177.1,178
1999/01/14,178,178,177.9,177.9
1999/01/18,177.9,177.9,177.9,177.9
1999/01/19,177.9,177.9,176,176
1999/01/20,174.9,174.9,174.9,174.9
1999/01/21,174.9,174.9,173,173
1999/01/22,172.9,172.9,172.9,172.9
1999/01/25,172.9,172.9,172.1,172.1
1999/01/26,173.9,173.9,171.9,173.5
1999/01/27,173.5,173.5,173.5,173.5
1999/01/28,173.5,173.5,173.5,173.5
1999/01/29,173.1,173.1,173.1,173.1
1999/02/01,173.1,173.1,173.1,173.1
1999/02/02,173.1,173.9,173.1,173.9
1999/02/03,173.9,173.9,173.3,173.3
1999/02/04,174,174.6,174,174.6
1999/02/05,174.6,174.6,174.6,174.6
1999/02/08,174.6,175.7,174.6,175.7
1999/02/09,175.7,175.9,175.7,175.9
1999/02/10,175.9,175.9,175.9,175.9
1999/02/12,175.9,179.9,175.9,179.9
1999/02/15,179.9,179.9,179.9,179.9
1999/02/16,179.9,179.9,179.9,179.9
1999/02/17,179.9,179.9,179.9,179.9
1999/02/18,179.9,184.7,179.9,184.7
1999/02/19,184.7,184.7,184.7,184.7
1999/02/22,184.7,184.7,184.7,184.7
1999/02/23,184.7,189.9,184.7,189.9
