1999/04/19,833,851,832,851
1999/04/20,849,849,833,845
1999/04/21,823,832,823,823
1999/04/22,814,821,814,815
1999/04/23,828,839,828,839
1999/04/26,840,875,830,875
1999/04/27,870,888,870,888
1999/04/28,890,953,890,953
1999/04/30,922,934,909,934
1999/05/06,889,894,881,881
1999/05/07,878,880,869,880
1999/05/10,880,880,861,879
1999/05/11,880,900,880,900
1999/05/12,899,899,870,870
1999/05/13,895,895,873,890
1999/05/14,903,950,903,950
1999/05/17,933,933,915,915
1999/05/18,870,875,862,875
1999/05/19,862,921,862,890
1999/05/20,875,875,865,865
1999/05/21,851,852,851,852
1999/05/24,850,870,850,870
1999/05/25,846,872,846,872
1999/05/26,846,847,843,843
1999/05/27,855,859,840,859
1999/05/28,862,875,844,875
1999/05/31,881,881,839,839
1999/06/01,841,854,839,839
1999/06/02,839,854,839,847
1999/06/03,859,881,859,881
1999/06/04,873,873,867,867
1999/06/07,867,870,867,868
1999/06/08,866,880,841,880
1999/06/09,873,875,853,853
1999/06/10,854,880,852,880
1999/06/11,853,880,853,880
1999/06/14,863,880,852,880
1999/06/15,869,899,869,899
1999/06/16,898,900,898,900
1999/06/17,948,965,936,936
1999/06/18,940,996,940,996
1999/06/21,1018,1018,994,996
1999/06/22,1017,1017,980,986
1999/06/23,989,1049,989,1022
1999/06/24,1027,1034,1020,1034
1999/06/25,1001,1001,990,991
1999/06/28,991,1066,991,1066
1999/06/29,1113,1113,1066,1066
1999/06/30,1047,1047,1016,1044
1999/07/01,1017,1031,1017,1031
1999/07/02,1001,1042,1001,1042
1999/07/05,1001,1032,1001,1032
1999/07/06,1011,1011,1001,1001
1999/07/07,1041,1041,1000,1010
1999/07/08,999,1000,998,1000
1999/07/09,991,997,986,997
1999/07/12,990,994,969,969
1999/07/13,987,987,966,966
1999/07/14,961,966,923,923
1999/07/15,906,906,861,861
1999/07/16,880,903,880,903
1999/07/19,876,876,829,829
1999/07/21,812,863,810,863
1999/07/22,876,878,876,876
1999/07/23,876,918,876,897
1999/07/26,911,911,874,899
1999/07/27,903,903,874,874
1999/07/28,889,889,868,868
1999/07/29,869,869,869,869
1999/07/30,859,859,840,851
1999/08/02,849,865,845,845
1999/08/03,835,866,835,866
1999/08/04,847,859,847,859
1999/08/05,859,859,854,854
1999/08/06,844,844,839,839
1999/08/09,839,839,831,831
1999/08/10,831,838,831,837
1999/08/11,839,840,830,830
1999/08/12,831,840,831,840
1999/08/13,857,857,835,853
1999/08/16,853,853,853,853
1999/08/17,853,856,853,856
1999/08/18,842,842,837,837
1999/08/19,838,850,833,850
1999/08/20,850,850,850,850
1999/08/23,850,850,821,821
1999/08/24,804,811,804,807
1999/08/25,810,828,802,828
1999/08/26,833,833,833,833
1999/08/27,833,840,826,840
1999/08/30,840,855,840,855
1999/08/31,840,850,840,850
1999/09/01,852,889,852,889
1999/09/02,889,905,889,905
1999/09/03,900,900,899,899
1999/09/06,899,902,899,902
1999/09/07,903,903,889,899
1999/09/08,884,904,884,904
1999/09/09,890,900,890,900
1999/09/10,900,909,896,909
1999/09/13,905,916,902,916
1999/09/14,924,925,924,925
1999/09/16,925,970,925,970
1999/09/17,980,980,943,943
1999/09/20,985,987,976,976
1999/09/21,960,981,944,981
1999/09/22,981,981,980,981
1999/09/24,981,981,981,981
1999/09/27,981,982,981,982
1999/09/28,979,1031,979,1031
1999/09/29,1053,1057,1050,1057
1999/09/30,1049,1110,1049,1110
1999/10/01,1125,1125,1095,1095
1999/10/04,1100,1120,1100,1109
1999/10/05,1109,1126,1109,1126
1999/10/06,1131,1149,1131,1144
1999/10/07,1145,1199,1145,1199
1999/10/08,1199,1199,1149,1149
1999/10/12,1163,1163,1163,1163
1999/10/13,1163,1163,1159,1160
1999/10/14,1169,1199,1164,1199
1999/10/15,1199,1205,1199,1205
1999/10/18,1225,1235,1225,1235
