1998/07/29,205.3,205.3,205.1,205.3
1998/07/30,205.2,205.2,205,205.1
1998/07/31,204.9,205.4,204.7,205.4
1998/08/03,205.4,205.6,204.8,204.8
1998/08/04,204.8,204.8,203.8,204.2
1998/08/05,204.1,204.1,203.7,203.7
1998/08/06,203.3,203.5,203.1,203.5
1998/08/07,203.4,203.8,203.4,203.8
1998/08/10,204.2,205,204.2,204.8
1998/08/11,204.3,205.4,204.3,205.4
1998/08/12,205.1,205.3,205.1,205.2
1998/08/13,205.3,205.7,204.9,205
1998/08/14,205.1,205.5,205,205
1998/08/17,205.4,205.5,205,205.4
1998/08/18,205.8,206.2,205.5,205.5
1998/08/19,204.7,205,204.7,205
1998/08/20,205.9,205.9,204.6,204.6
1998/08/21,204.6,204.6,204.1,204.1
1998/08/24,204.5,204.6,204.5,204.5
1998/08/25,204,204.2,204,204
1998/08/26,204.3,204.3,204,204.2
1998/08/27,204,204.3,204,204
1998/08/28,203.9,203.9,203.2,203.6
1998/08/31,202.6,202.6,202,202.5
1998/09/01,200.9,200.9,200,200.5
1998/09/02,202,202,201.4,201.4
1998/09/03,200.2,201.5,200.2,201.4
1998/09/04,201.1,202.1,201.1,202.1
1998/09/07,202.3,202.3,201.9,202
1998/09/08,201.5,202.8,201.5,202.8
1998/09/09,202.9,202.9,202.1,202.5
1998/09/10,203.3,203.6,202.5,202.5
1998/09/11,202.5,202.8,201,201
1998/09/14,200.6,202,200.6,201.6
1998/09/16,201.9,202.1,201.9,202
1998/09/17,201.6,202,201.5,202
1998/09/18,201.3,202,201.2,202
1998/09/21,201,201,200.4,200.7
1998/09/22,201.1,202.9,201.1,202.9
1998/09/24,203.9,203.9,203,203
1998/09/25,203.3,203.3,202.1,202.9
1998/09/28,202.9,203.2,202.8,202.8
1998/09/29,202.8,202.9,201.5,201.5
1998/09/30,200,200,197.8,197.8
1998/10/01,196.6,196.6,196,196
1998/10/02,195.6,195.7,194.3,194.3
1998/10/05,194.4,196.7,194.4,196.7
1998/10/06,196.1,196.1,193.5,193.5
1998/10/07,192.7,193.7,192.7,193.7
1998/10/08,191.7,191.7,190.7,190.7
1998/10/09,188.4,188.4,185,187.1
1998/10/12,187.1,188.3,187.1,187.3
1998/10/13,188.4,189,187.9,189
1998/10/14,188.8,188.8,187.5,187.5
1998/10/15,187.1,187.1,185.8,185.9
1998/10/16,184.4,186,184,186
1998/10/19,186,186.6,185.8,186.6
1998/10/20,187.4,188.9,187.4,188.9
1998/10/21,188.9,189.5,188.7,189.5
1998/10/22,189.5,189.6,187.4,187.4
1998/10/23,187.1,187.3,187.1,187.3
1998/10/26,187.3,188,187.3,188
1998/10/27,188.8,188.8,187.9,187.9
1998/10/28,185.5,185.5,183.6,184.6
1998/10/29,184.6,184.6,182.1,182.1
1998/10/30,183.8,183.8,183,183
1998/11/02,183,183,182.8,182.8
1998/11/04,181.9,182.1,181.5,182.1
1998/11/05,182.1,182.1,182,182
1998/11/06,182,182,181.8,181.8
1998/11/09,181.8,182.2,181.8,182.2
1998/11/10,182.3,184.7,182.3,184.3
1998/11/11,184.2,184.5,183.9,183.9
1998/11/12,183.9,184,183.9,184
1998/11/13,184,185.3,184,185.3
1998/11/16,185.3,185.3,184.9,184.9
1998/11/17,184.1,184.1,183.6,184
1998/11/18,183.9,184.8,183.9,184.8
1998/11/19,185.4,185.4,185.4,185.4
1998/11/20,185.4,186.1,185,186.1
1998/11/24,186.1,187,186.1,187
1998/11/25,187.1,189.1,185.8,185.8
1998/11/26,185.6,185.6,185.6,185.6
1998/11/27,185.6,187,185.6,187
1998/11/30,187,187.2,186.4,186.4
1998/12/01,185.9,185.9,184,184
1998/12/02,183.3,184,182.9,184
1998/12/03,183.8,183.8,183.4,183.4
1998/12/04,183.4,183.4,182.1,183.1
1998/12/07,184,184,184,184
1998/12/08,184,185.8,184,185.8
1998/12/09,185.8,185.8,185.8,185.8
1998/12/10,184.9,184.9,180.1,180.1
1998/12/11,180.1,180.4,180.1,180.4
1998/12/14,180.6,182,180.6,182
1998/12/15,180.9,180.9,180.9,180.9
1998/12/16,181,181.8,181,181.7
1998/12/17,181.7,181.7,181.3,181.7
1998/12/18,181.8,181.8,179.8,179.8
1998/12/21,179.9,180,179.9,180
1998/12/22,180,180,179.4,179.4
1998/12/24,178.6,178.6,178.2,178.2
1998/12/25,178.3,178.4,178.3,178.4
1998/12/28,179.5,179.5,179.5,179.5
1999/01/04,179.5,179.5,179.5,179.5
1999/01/05,178.1,179.9,178.1,179.6
1999/01/06,179.6,180,179.5,179.5
1999/01/07,179.5,179.5,178.9,178.9
1999/01/08,178.9,178.9,178.5,178.5
1999/01/11,177.9,177.9,176.9,176.9
1999/01/12,176.9,176.9,176.9,176.9
1999/01/13,176.9,176.9,176.9,176.9
1999/01/14,176.9,176.9,176.9,176.9
1999/01/18,176.9,176.9,176.9,176.9
1999/01/19,176.9,176.9,174.9,174.9
1999/01/20,174.7,174.7,173,173.4
1999/01/21,173.4,173.4,171.8,171.8
1999/01/22,171.8,171.8,171.8,171.8
1999/01/25,171.8,171.8,171.5,171.5
1999/01/26,174.1,174.1,174.1,174.1
