1999/01/27,11240,11250,11160,11220
1999/01/28,11240,11280,11190,11200
1999/01/29,11240,11240,11210,11240
1999/02/01,11190,11190,11100,11190
1999/02/02,11170,11230,11170,11230
1999/02/03,11240,11270,11240,11260
1999/02/04,11240,11240,11140,11150
1999/02/05,11080,11080,10940,10940
1999/02/08,10930,10940,10870,10870
1999/02/09,10860,10900,10860,10900
1999/02/10,10900,10960,10870,10960
1999/02/12,10990,11030,10990,11000
1999/02/15,11000,11010,10940,10940
1999/02/16,10840,10860,10790,10860
1999/02/17,10790,10790,10640,10640
1999/02/18,10590,10730,10590,10730
1999/02/19,10780,10820,10730,10820
1999/02/22,10860,10890,10850,10870
1999/02/23,10780,10780,10730,10780
1999/02/24,10830,10850,10810,10850
1999/02/25,10850,10920,10840,10840
1999/02/26,10740,10750,10720,10740
1999/03/01,10520,10520,10390,10390
1999/03/02,10300,10300,10100,10100
1999/03/03,10190,10320,10190,10300
1999/03/04,10380,10390,10320,10390
1999/03/05,10410,10460,10300,10300
1999/03/08,10290,10290,10130,10130
1999/03/09,10170,10230,10170,10230
1999/03/10,10190,10190,9950,10020
1999/03/11,10100,10130,10080,10130
1999/03/12,10170,10170,10110,10140
1999/03/15,10190,10190,10100,10130
1999/03/16,10150,10350,10150,10350
1999/03/17,10470,10550,10470,10490
1999/03/18,10460,10470,10450,10450
1999/03/19,10570,10720,10500,10720
1999/03/23,10850,10880,10810,10870
1999/03/24,10800,10850,10770,10850
1999/03/25,10860,10860,10780,10780
1999/03/26,10780,11080,10780,11080
1999/03/29,11080,11170,11080,11120
1999/03/30,11090,11200,11000,11200
1999/03/31,11170,11210,11120,11210
1999/04/01,11210,11210,11170,11180
1999/04/02,11090,11130,11070,11130
1999/04/05,11250,11330,11250,11320
1999/04/06,11250,11350,11240,11350
1999/04/07,11400,11520,11400,11520
1999/04/08,11450,11690,11450,11610
1999/04/09,11620,11700,11560,11570
1999/04/12,11520,11580,11520,11570
1999/04/13,11620,11630,11580,11610
1999/04/14,11630,11790,11610,11790
1999/04/15,11860,11900,11780,11780
1999/04/16,11750,11870,11750,11870
1999/04/19,11900,11920,11840,11840
1999/04/20,11830,11880,11750,11880
1999/04/21,11810,11810,11690,11780
1999/04/22,11620,11780,11620,11780
1999/04/23,11730,11790,11730,11780
1999/04/26,11850,11990,11800,11970
1999/04/27,11990,12190,11990,12190
1999/04/28,12130,12130,11990,12080
1999/04/30,11980,12090,11980,12060
1999/05/06,12090,12290,12080,12250
1999/05/07,12340,12500,12290,12500
1999/05/10,12480,12590,12470,12500
1999/05/11,12430,12460,12410,12460
1999/05/12,12540,12540,12460,12520
1999/05/13,12500,12740,12500,12740
1999/05/14,12860,13000,12860,12930
1999/05/17,13100,13270,12980,12980
1999/05/18,12900,13010,12890,12890
1999/05/19,12940,13070,12940,12980
1999/05/20,12990,12990,12800,12800
1999/05/21,12680,12750,12450,12450
1999/05/24,12380,12470,12350,12470
1999/05/25,12490,12740,12490,12740
1999/05/26,12890,13070,12880,13070
1999/05/27,13200,13200,13010,13100
1999/05/28,13010,13180,12970,13180
1999/05/31,13090,13100,13070,13100
1999/06/01,13000,13000,12820,12980
1999/06/02,12960,13000,12960,13000
1999/06/03,12980,13000,12970,13000
1999/06/04,13020,13050,12880,12880
1999/06/07,12810,12900,12800,12890
1999/06/08,12820,12820,12740,12740
1999/06/09,12660,12700,12660,12690
1999/06/10,12660,12780,12660,12780
1999/06/11,12760,12760,12650,12660
1999/06/14,12450,12500,12360,12500
1999/06/15,12560,12560,12280,12280
1999/06/16,12270,12420,12270,12420
1999/06/17,12300,12310,12100,12100
1999/06/18,12190,12450,12190,12450
1999/06/21,12530,12530,12480,12490
1999/06/22,12480,12490,12420,12490
1999/06/23,12600,12610,12570,12590
1999/06/24,12700,12890,12680,12890
1999/06/25,12820,12820,12650,12730
1999/06/28,12670,12710,12670,12710
1999/06/29,12720,12840,12720,12840
1999/06/30,12900,12900,12830,12860
1999/07/01,12860,13110,12860,13110
1999/07/02,13090,13120,13070,13120
1999/07/05,13090,13090,12990,13080
1999/07/06,13150,13150,13020,13140
1999/07/07,13140,13140,13090,13140
1999/07/08,13090,13100,13060,13100
1999/07/09,13150,13190,13150,13170
1999/07/12,13180,13210,13140,13160
1999/07/13,13110,13120,13080,13080
1999/07/14,13010,13120,13010,13010
1999/07/15,12970,12990,12960,12960
1999/07/16,12740,12870,12740,12870
1999/07/19,12740,12740,12690,12690
1999/07/21,12670,12720,12520,12690
1999/07/22,12830,12950,12830,12870
1999/07/23,12900,12950,12860,12950
1999/07/26,12980,13030,12970,13030
1999/07/27,13010,13030,13010,13030
