1999/06/25,3555,3578,3545,3545
1999/06/28,3585,3685,3585,3685
1999/06/29,3665,3665,3615,3615
1999/06/30,3630,3646,3619,3646
1999/07/01,3606,3606,3579,3579
1999/07/02,3476,3511,3476,3489
1999/07/05,3462,3482,3460,3460
1999/07/06,3462,3503,3460,3460
1999/07/07,3440,3465,3440,3440
1999/07/08,3359,3412,3359,3410
1999/07/09,3403,3433,3403,3430
1999/07/12,3394,3399,3384,3384
1999/07/13,3377,3406,3377,3392
1999/07/14,3400,3400,3352,3352
1999/07/15,3324,3329,3306,3306
1999/07/16,3328,3364,3328,3364
1999/07/19,3252,3252,3234,3234
1999/07/21,3209,3236,3209,3236
1999/07/22,3330,3339,3295,3339
1999/07/23,3332,3345,3321,3345
1999/07/26,3403,3403,3402,3403
1999/07/27,3448,3448,3405,3429
1999/07/28,3428,3428,3382,3382
1999/07/29,3374,3380,3370,3370
1999/07/30,3351,3351,3243,3279
1999/08/02,3289,3294,3270,3270
1999/08/03,3292,3297,3269,3276
1999/08/04,3273,3300,3273,3297
1999/08/05,3297,3297,3261,3268
1999/08/06,3294,3295,3277,3277
1999/08/09,3297,3307,3290,3307
1999/08/10,3302,3316,3302,3306
1999/08/11,3296,3300,3280,3300
1999/08/12,3295,3299,3276,3276
1999/08/13,3286,3286,3274,3283
1999/08/16,3305,3316,3305,3313
1999/08/17,3313,3325,3300,3325
1999/08/18,3320,3320,3294,3298
1999/08/19,3250,3250,3169,3169
1999/08/20,3199,3199,3110,3110
1999/08/23,3038,3038,2970,2970
1999/08/24,2976,3032,2976,2980
1999/08/25,2965,2965,2935,2935
1999/08/26,3000,3003,2956,2956
1999/08/27,2965,2973,2963,2973
1999/08/30,2988,2998,2965,2965
1999/08/31,2985,2999,2985,2999
1999/09/01,2959,2982,2947,2947
1999/09/02,2966,2989,2966,2982
1999/09/03,2937,2939,2882,2882
1999/09/06,2861,2901,2861,2899
1999/09/07,2897,2907,2877,2877
1999/09/08,2877,2899,2876,2876
1999/09/09,2898,2919,2898,2918
1999/09/10,2912,2915,2912,2915
1999/09/13,2919,2924,2869,2869
1999/09/14,2851,2866,2851,2858
1999/09/16,2858,2901,2856,2901
1999/09/17,2944,2944,2929,2939
1999/09/20,2939,2998,2939,2983
1999/09/21,2980,3023,2953,2997
1999/09/22,3000,3005,2987,2987
1999/09/24,2981,3036,2981,3007
1999/09/27,2996,3006,2996,3006
1999/09/28,3026,3146,3026,3146
1999/09/29,3286,3286,3188,3188
1999/09/30,3143,3150,3128,3150
1999/10/01,3194,3194,3164,3172
1999/10/04,3172,3172,3145,3150
1999/10/05,3150,3213,3150,3213
1999/10/06,3278,3278,3226,3226
1999/10/07,3246,3264,3236,3264
1999/10/08,3250,3250,3151,3151
1999/10/12,3201,3206,3141,3141
1999/10/13,3100,3165,3100,3135
1999/10/14,3135,3149,3135,3149
1999/10/15,3134,3155,3112,3155
1999/10/18,3135,3135,3074,3074
1999/10/19,3079,3079,3054,3054
1999/10/20,3029,3049,3029,3039
1999/10/21,3047,3047,3025,3025
1999/10/22,3025,3061,3025,3061
1999/10/25,3084,3162,3084,3157
1999/10/26,3161,3204,3161,3188
1999/10/27,3188,3228,3153,3153
1999/10/28,3153,3153,3143,3143
1999/10/29,3148,3163,3148,3159
1999/11/01,3173,3176,3153,3153
1999/11/02,3135,3150,3135,3147
1999/11/04,3127,3127,3114,3114
1999/11/05,3114,3114,3073,3073
1999/11/08,3099,3099,3091,3091
1999/11/09,3093,3106,3093,3106
1999/11/10,3100,3113,3100,3108
1999/11/11,3139,3148,3137,3148
1999/11/12,3143,3145,3143,3145
1999/11/15,3148,3181,3148,3179
1999/11/16,3202,3202,3197,3197
1999/11/17,3194,3197,3187,3187
1999/11/18,3167,3167,3104,3104
1999/11/19,3104,3117,3104,3117
1999/11/22,3112,3122,3112,3122
1999/11/24,3140,3145,3130,3140
1999/11/25,3144,3164,3144,3149
1999/11/26,3174,3174,3164,3164
1999/11/29,3159,3159,3139,3154
1999/11/30,3149,3149,3089,3089
1999/12/01,3079,3104,3079,3091
1999/12/02,3141,3141,3111,3116
1999/12/03,3151,3196,3151,3196
1999/12/06,3196,3249,3196,3249
1999/12/07,3219,3250,3219,3245
1999/12/08,3250,3250,3215,3215
1999/12/09,3255,3280,3255,3280
1999/12/10,3260,3304,3260,3304
1999/12/13,3299,3404,3299,3399
1999/12/14,3314,3314,3279,3279
1999/12/15,3279,3335,3279,3335
1999/12/16,3335,3335,3270,3270
1999/12/17,3280,3290,3280,3290
1999/12/20,3343,3343,3340,3340
