1998/12/22,11140,11360,11140,11310
1998/12/24,11190,11260,11150,11250
1998/12/25,11220,11220,11040,11040
1998/12/28,10900,10900,10740,10740
1999/01/04,10700,10700,10660,10700
1999/01/05,10750,10780,10580,10580
1999/01/06,10580,10790,10580,10750
1999/01/07,10920,10920,10780,10810
1999/01/08,10810,10910,10810,10890
1999/01/11,11010,11020,10860,11020
1999/01/12,11050,11080,11050,11080
1999/01/13,11060,11060,11000,11060
1999/01/14,11050,11090,10920,11080
1999/01/18,11070,11070,10990,11060
1999/01/19,11090,11180,11090,11180
1999/01/20,11170,11250,11170,11210
1999/01/21,11210,11270,11210,11220
1999/01/22,11230,11230,11080,11100
1999/01/25,11100,11180,11070,11180
1999/01/26,11140,11180,11070,11100
1999/01/27,11100,11150,11100,11140
1999/01/28,11160,11250,11140,11170
1999/01/29,11170,11170,11130,11130
1999/02/01,11130,11130,11120,11120
1999/02/02,10990,11130,10990,11130
1999/02/03,11120,11190,11120,11130
1999/02/04,11140,11160,11080,11080
1999/02/05,11070,11070,10920,10920
1999/02/08,10830,10920,10830,10920
1999/02/09,10920,10950,10790,10950
1999/02/10,10950,10990,10910,10990
1999/02/12,10990,11030,10990,11030
1999/02/15,11030,11030,10890,10890
1999/02/16,10890,10890,10760,10760
1999/02/17,10710,10710,10620,10620
1999/02/18,10660,10660,10480,10590
1999/02/19,10590,10700,10590,10700
1999/02/22,10700,10830,10700,10810
1999/02/23,10730,10800,10600,10800
1999/02/24,10800,10880,10790,10880
1999/02/25,10870,10880,10800,10880
1999/02/26,10880,10880,10700,10740
1999/03/01,10700,10700,10390,10390
1999/03/02,10390,10400,10060,10060
1999/03/03,10000,10190,10000,10190
1999/03/04,10190,10360,10190,10300
1999/03/05,10380,10450,10290,10290
1999/03/08,10290,10390,10130,10390
1999/03/09,10270,10390,10270,10390
1999/03/10,10390,10390,10210,10210
1999/03/11,10210,10220,10170,10170
1999/03/12,10160,10240,10160,10240
1999/03/15,10160,10360,10160,10280
1999/03/16,10230,10260,10230,10260
1999/03/17,10260,10400,10260,10400
1999/03/18,10400,10450,10350,10360
1999/03/19,10360,10450,10340,10450
1999/03/23,10580,10710,10580,10710
1999/03/24,10520,10680,10520,10680
1999/03/25,10680,10680,10590,10590
1999/03/26,10590,10840,10590,10820
1999/03/29,11000,11000,11000,11000
1999/03/30,11000,11000,10910,10930
1999/03/31,10980,10980,10900,10980
1999/04/01,10980,11120,10980,11120
1999/04/02,11210,11210,11100,11180
1999/04/05,11250,11530,11250,11530
1999/04/06,11520,11560,11490,11490
1999/04/07,11490,11600,11480,11600
1999/04/08,11600,11630,11540,11630
1999/04/09,11630,11740,11630,11740
1999/04/12,11670,11690,11670,11690
1999/04/13,11690,11690,11680,11690
1999/04/14,11690,11870,11690,11870
1999/04/15,11990,12090,11990,12050
1999/04/16,12050,12050,11970,11970
1999/04/19,11970,11970,11960,11960
1999/04/20,11960,12010,11960,12010
1999/04/21,12010,12010,12010,12010
1999/04/22,12010,12010,11990,11990
1999/04/23,11840,11890,11840,11890
1999/04/26,11890,12240,11890,12240
1999/04/27,12240,12410,12220,12410
1999/04/28,12410,12410,12410,12410
1999/04/30,12410,12410,12410,12410
1999/05/06,12410,12490,12410,12490
1999/05/07,12590,12810,12590,12810
1999/05/10,12810,12810,12810,12810
1999/05/11,12810,12810,12790,12790
1999/05/12,12870,12920,12870,12920
1999/05/13,12920,13050,12920,13050
1999/05/14,13050,13390,13050,13320
1999/05/17,13320,13670,13320,13430
1999/05/18,13370,13370,13370,13370
1999/05/19,13370,13400,13370,13400
1999/05/20,13400,13400,13060,13150
1999/05/21,13150,13150,12840,12840
1999/05/24,12840,12840,12840,12840
1999/05/25,12840,12900,12840,12900
1999/05/26,12900,13010,12900,12900
1999/05/27,13050,13110,13050,13110
1999/05/28,13110,13160,13110,13160
1999/05/31,13210,13210,13210,13210
1999/06/01,13210,13260,13210,13260
1999/06/02,13260,13350,13260,13280
1999/06/03,13280,13280,13280,13280
1999/06/04,13280,13280,13280,13280
1999/06/07,13280,13280,13200,13200
1999/06/08,13200,13200,12890,12900
1999/06/09,12900,12920,12900,12920
1999/06/10,12920,12920,12920,12920
1999/06/11,12930,12930,12930,12930
1999/06/14,12900,12900,12900,12900
1999/06/15,12900,12900,12790,12790
1999/06/16,12590,12590,12320,12430
1999/06/17,12430,12490,12430,12490
1999/06/18,12490,12490,12490,12490
1999/06/21,12490,12490,12490,12490
1999/06/22,12490,12490,12490,12490
1999/06/23,12490,12490,12490,12490
1999/06/24,12490,12490,12490,12490
1999/06/25,12960,12960,12960,12960
