1998/11/25,87.6,88.1,87.6,88.1
1998/11/26,88.5,89,88.2,89
1998/11/27,89.3,89.3,88.7,89
1998/11/30,89.9,90.6,89.9,90.6
1998/12/01,89.9,90,89.8,90
1998/12/02,88.6,88.7,87.6,87.6
1998/12/03,85.5,85.5,83.6,83.6
1998/12/04,83.1,83.5,82.7,82.8
1998/12/07,83.5,84.6,83.5,84.4
1998/12/08,85.4,85.4,84.8,84.8
1998/12/09,83.1,84.1,83.1,83.1
1998/12/10,82.6,83.4,82.5,83.2
1998/12/11,82.9,83.3,82.8,82.8
1998/12/14,81.8,81.9,79.4,79.4
1998/12/15,81.7,82.6,81.5,82.6
1998/12/16,82.6,82.6,80.5,80.5
1998/12/17,81,81,80.3,80.3
1998/12/18,79.7,79.7,78.5,79.4
1998/12/21,79,80,78.7,78.7
1998/12/22,80,80.9,79.5,80.9
1998/12/24,79.4,80.4,79.4,80
1998/12/25,80.7,81.2,80,80
1998/12/28,80.9,81.5,80.9,81.5
1999/01/04,79.6,79.6,79.2,79.2
1999/01/05,79.4,79.4,78.7,79.4
1999/01/06,80.8,82.5,80.7,82.5
1999/01/07,84.7,84.7,82.2,82.5
1999/01/08,83.7,85,82.5,85
1999/01/11,85.7,91,85.7,91
1999/01/12,89.1,90.8,89,89.5
1999/01/13,89.9,90.6,89.1,90.6
1999/01/14,91.8,91.9,90.9,91.7
1999/01/18,92.1,92.1,90.4,90.7
1999/01/19,89,89.9,88.8,89.4
1999/01/20,87.1,87.5,87,87
1999/01/21,87,87.4,86.3,86.6
1999/01/22,86.8,86.8,85.5,85.5
1999/01/25,86.4,88.4,86.4,88.4
1999/01/26,87.3,87.9,86.3,86.3
1999/01/27,86.9,86.9,83.9,84.9
1999/01/28,86,86,84.9,85.6
1999/01/29,85.3,85.8,83,83
1999/02/01,81.3,81.9,81.2,81.9
1999/02/02,81.4,83.3,81.4,81.9
1999/02/03,82.8,82.8,81,81.9
1999/02/04,83.6,86.1,83.6,86
1999/02/05,83.6,84,80.6,80.6
1999/02/08,80.2,80.2,78.7,79.5
1999/02/09,80,80.8,79.9,80.2
1999/02/10,77,77.7,77,77.2
1999/02/12,75,75.1,73.6,73.6
1999/02/15,73.9,74.4,72.1,72.3
1999/02/16,74.7,74.7,72.5,72.5
1999/02/17,73.4,75.4,73.4,74.6
1999/02/18,75.4,78.1,75.2,75.2
1999/02/19,77.7,77.7,76,76.4
1999/02/22,77.9,78.5,77,77.1
1999/02/23,76.8,76.9,76.3,76.3
1999/02/24,76,79,76,79
1999/02/25,78.1,79,76.4,76.4
1999/02/26,75.6,77.2,75.6,77.2
1999/03/01,77,77,76.1,76.1
1999/03/02,76.9,77.6,76.7,77.6
1999/03/03,78.4,78.4,78.1,78.4
1999/03/04,79.2,81.6,79.2,81.5
1999/03/05,82,82,79.9,80.2
1999/03/08,79.4,79.4,78.1,78.1
1999/03/09,78.7,79.9,78.2,79.9
1999/03/10,78,79.2,78,79.1
1999/03/11,78.7,79,77.5,77.9
1999/03/12,78,78.5,78,78.4
1999/03/15,78.4,78.4,77,77.4
1999/03/16,76.6,76.8,76.2,76.2
1999/03/17,76.1,76.9,76.1,76.5
1999/03/18,75.9,77.8,75.9,77.8
1999/03/19,77.2,77.2,76,76
1999/03/23,76,76.3,75.3,76.3
1999/03/24,76.5,76.5,75.6,75.7
1999/03/25,76.1,76.1,75.2,75.6
1999/03/26,75.4,78.1,75.4,78.1
1999/03/29,80.2,80.2,77.5,78.1
1999/03/30,78.3,78.7,78.1,78.1
1999/03/31,78.4,79,76.6,76.6
1999/04/01,75.9,75.9,75.4,75.4
1999/04/02,75.8,75.8,75,75.8
1999/04/05,77.7,77.7,77,77
1999/04/06,76.8,76.8,75.9,75.9
1999/04/07,75.5,75.5,75,75.1
1999/04/08,74.8,74.8,74,74.7
1999/04/09,74.6,74.8,74.5,74.5
1999/04/12,74,74.2,71.9,71.9
1999/04/13,72.4,72.4,71.2,71.2
1999/04/14,71.8,71.8,69.9,70.4
1999/04/15,70.2,70.4,69.7,69.7
1999/04/16,70.7,70.7,70,70.6
1999/04/19,71.4,71.8,71.4,71.5
1999/04/20,72,72,70,70
1999/04/21,70.7,70.9,70.2,70.7
1999/04/22,71.6,72.5,71.6,72.5
1999/04/23,71.3,71.5,70.3,71.5
1999/04/26,70.7,70.7,68.2,68.2
1999/04/27,66.8,67.9,66.8,67.9
1999/04/28,66.5,66.5,65.1,65.6
1999/04/30,66.2,66.7,66.2,66.7
1999/05/06,68.3,70.3,68.3,70.3
1999/05/07,69.9,71,69.9,70.8
1999/05/10,70.5,71.9,70.5,70.9
1999/05/11,72.2,72.3,71.7,72.3
1999/05/12,73,75,72.9,75
1999/05/13,73.9,74.3,73.7,74.3
1999/05/14,72.9,74,72,72
1999/05/17,72.9,73.5,72.4,72.4
1999/05/18,71.5,71.5,70.4,70.4
1999/05/19,70.4,71.5,70.4,70.7
1999/05/20,70.5,70.5,69.3,69.3
1999/05/21,70,70.2,69.3,69.3
1999/05/24,70.4,72.3,70.4,72.3
1999/05/25,73.3,73.3,71.3,71.3
