1998/12/22,81,81.5,80.3,81.5
1998/12/24,79.8,81,79.8,80.4
1998/12/25,81.2,81.4,80,80
1998/12/28,81.7,82.1,81.7,82.1
1999/01/04,80.6,80.6,80,80
1999/01/05,79.9,80,79.5,79.6
1999/01/06,81,83.1,81,83.1
1999/01/07,84.5,84.5,82.8,82.8
1999/01/08,84.1,86,83.5,86
1999/01/11,87,91.6,87,91.6
1999/01/12,90.5,91.5,89.9,89.9
1999/01/13,90.2,91.5,89.7,91.5
1999/01/14,92.5,92.9,91.7,92.6
1999/01/18,92.9,92.9,91.3,91.4
1999/01/19,90,91.1,89.9,90.1
1999/01/20,88.3,88.6,88.3,88.5
1999/01/21,88.1,88.9,88,88.3
1999/01/22,88.4,88.4,87.2,87.3
1999/01/25,88,89.9,88,89.9
1999/01/26,88.5,88.9,88,88
1999/01/27,88.5,88.5,86.1,86.6
1999/01/28,87.5,87.5,86.4,86.9
1999/01/29,86.9,87,85.1,85.1
1999/02/01,83.5,84.5,83.5,84.5
1999/02/02,84.3,85.6,84.3,84.8
1999/02/03,85.1,85.1,83.4,84.3
1999/02/04,85.3,87.5,85.3,87.5
1999/02/05,85.8,86.1,83,83
1999/02/08,82.5,82.5,80.9,80.9
1999/02/09,81.8,82.8,81.8,81.9
1999/02/10,78.4,79.3,78.3,78.3
1999/02/12,76.6,76.8,75.2,75.2
1999/02/15,75.7,76,74.3,74.9
1999/02/16,77,77,75.2,75.2
1999/02/17,76.5,77.8,76.5,77
1999/02/18,78.2,80.3,78.2,78.4
1999/02/19,80.2,80.2,79.1,79.2
1999/02/22,81,81.6,79.9,80.3
1999/02/23,79.4,79.6,79,79
1999/02/24,79,81.8,79,81.5
1999/02/25,80.9,81.5,79.6,79.6
1999/02/26,78.6,80.1,78.6,80.1
1999/03/01,79.5,79.5,78,78
1999/03/02,79.1,80,78.9,80
1999/03/03,81.1,81.1,80.7,80.7
1999/03/04,82,83.7,82,83.7
1999/03/05,84.4,84.4,82.2,82.4
1999/03/08,82,82,80.3,80.8
1999/03/09,81.9,82.5,80.9,82.5
1999/03/10,80.6,81.5,80.6,81.4
1999/03/11,80.9,81.3,79.5,79.9
1999/03/12,79.9,80.4,79.9,80.4
1999/03/15,80.5,80.5,79,79
1999/03/16,78.3,78.4,78.1,78.1
1999/03/17,78.1,79,78,78
1999/03/18,77.4,79,77.4,79
1999/03/19,78.7,78.7,77.3,77.3
1999/03/23,77.7,77.9,77,77.9
1999/03/24,77.8,77.8,76.9,76.9
1999/03/25,77.3,77.3,76.9,76.9
1999/03/26,76.6,80.7,76.6,80.7
1999/03/29,81.8,81.8,79.3,79.8
1999/03/30,79.6,80,79.6,79.8
1999/03/31,80,80.7,77.7,77.7
1999/04/01,76.9,76.9,76.6,76.6
1999/04/02,77,77,76.4,76.9
1999/04/05,78,78.1,77.7,77.7
1999/04/06,77.6,77.6,77.1,77.3
1999/04/07,76.7,76.7,76.4,76.4
1999/04/08,76.1,76.1,75.3,76.1
1999/04/09,76.3,76.3,75.6,75.6
1999/04/12,75.6,75.6,74,74
1999/04/13,74.3,74.3,73.9,73.9
1999/04/14,74.1,74.1,72.6,72.9
1999/04/15,73,73.6,72.6,72.8
1999/04/16,73.8,73.8,73.2,73.8
1999/04/19,74.5,75,74.3,74.3
1999/04/20,74.9,74.9,72.9,72.9
1999/04/21,73.4,74,73,73.6
1999/04/22,74.4,75.5,74.4,75.1
1999/04/23,73.7,73.7,72.9,73.5
1999/04/26,72.6,72.6,70.9,70.9
1999/04/27,69.6,71,69.6,71
1999/04/28,69.5,69.5,68.9,69.1
1999/04/30,68.9,69.9,68.9,69.8
1999/05/06,71.8,73,71.5,73
1999/05/07,72.4,73.7,72.4,73.4
1999/05/10,73.2,74.1,73.1,73.5
1999/05/11,74.8,75.3,74.1,75.2
1999/05/12,76.5,77,76.1,77
1999/05/13,76,77,75.9,77
1999/05/14,75.5,76.1,74.9,75
1999/05/17,75.6,75.6,75.1,75.1
1999/05/18,73.7,74,73.1,73.1
1999/05/19,73.5,74,73.1,73.1
1999/05/20,73,73,71.7,72.6
1999/05/21,73.3,73.8,72.7,73
1999/05/24,75,76.2,75,76.2
1999/05/25,75.6,75.6,74.6,74.6
1999/05/26,75,75,73.9,74.8
1999/05/27,74.8,75.5,74.8,75.5
1999/05/28,74.5,75.5,74.5,75.3
1999/05/31,75.9,75.9,75.1,75.1
1999/06/01,75,75,74.2,74.4
1999/06/02,74,74,71.3,71.3
1999/06/03,71.3,71.9,71.3,71.6
1999/06/04,71.4,71.5,71.1,71.5
1999/06/07,72.1,72.1,71.7,71.7
1999/06/08,72,73.2,72,73.2
1999/06/09,73,73.1,72.9,73
1999/06/10,73.8,73.8,73.2,73.2
1999/06/11,72.9,72.9,72.3,72.3
1999/06/14,71.5,71.9,71.2,71.2
1999/06/15,71.3,71.3,70.8,70.9
1999/06/16,70.9,71.5,70.9,71.5
1999/06/17,71.6,71.6,70.6,70.6
1999/06/18,70.3,70.5,70.1,70.1
1999/06/21,71,71,69.9,69.9
1999/06/22,69.5,69.5,68.9,68.9
1999/06/23,68.8,68.8,68,68
1999/06/24,66.6,66.6,65,65
