1998/11/26,1395,1395,1395,1395
1998/11/27,1405,1405,1405,1405
1998/11/30,1440,1440,1440,1440
1998/12/01,1415,1415,1415,1415
1998/12/02,1390,1390,1390,1390
1998/12/03,1346,1346,1346,1346
1998/12/04,1355,1355,1355,1355
1998/12/07,1360,1360,1360,1360
1998/12/08,1360,1360,1360,1360
1998/12/09,1347,1347,1347,1347
1998/12/10,1352,1352,1352,1352
1998/12/11,1347,1347,1347,1347
1998/12/14,1319,1319,1319,1319
1998/12/15,1333,1333,1333,1333
1998/12/16,1327,1327,1327,1327
1998/12/17,1335,1335,1335,1335
1998/12/18,1320,1320,1320,1320
1998/12/21,1305,1305,1305,1305
1998/12/22,1327,1327,1327,1327
1998/12/24,1307,1307,1307,1307
1998/12/25,1323,1323,1323,1323
1998/12/28,1335,1335,1335,1335
1999/01/04,1340,1340,1340,1340
1999/01/05,1320,1320,1320,1320
1999/01/06,1318,1318,1318,1318
1999/01/07,1312,1312,1312,1312
1999/01/08,1315,1315,1315,1315
1999/01/11,1313,1313,1313,1313
1999/01/12,1325,1325,1325,1325
1999/01/13,1317,1317,1317,1317
1999/01/14,1320,1320,1320,1320
1999/01/18,1335,1335,1335,1335
1999/01/19,1325,1325,1325,1325
1999/01/20,1320,1320,1320,1320
1999/01/21,1320,1320,1320,1320
1999/01/22,1320,1320,1320,1320
1999/01/25,1320,1320,1320,1320
1999/01/26,1320,1320,1320,1320
