1998/04/16,15980,15980,15900,15940
1998/04/17,15930,15990,15930,15990
1998/04/20,16030,16030,15960,15960
1998/04/21,15930,15930,15860,15860
1998/04/22,15990,15990,15940,15970
1998/04/23,15870,15870,15790,15790
1998/04/24,15820,15850,15820,15830
1998/04/27,15850,15890,15830,15830
1998/04/28,15810,15870,15810,15870
1998/04/30,15870,15960,15870,15960
1998/05/01,15990,15990,15950,15960
1998/05/06,16050,16090,16030,16090
1998/05/07,16320,16370,16320,16370
1998/05/08,16360,16360,16240,16240
1998/05/11,16120,16120,16000,16050
1998/05/12,15920,16020,15920,16020
1998/05/13,15970,15970,15940,15960
1998/05/14,16020,16030,16020,16030
1998/05/15,16000,16010,15980,16010
1998/05/18,15990,16010,15980,16010
1998/05/19,16090,16110,16070,16110
1998/05/20,16090,16140,16090,16140
1998/05/21,16110,16120,16090,16090
1998/05/22,16070,16070,16040,16070
1998/05/25,16140,16140,16110,16120
1998/05/26,16120,16120,16070,16090
1998/05/27,15950,16000,15950,15970
1998/05/28,15820,15820,15690,15690
1998/05/29,15720,15720,15660,15660
1998/06/01,15560,15580,15520,15580
1998/06/02,15550,15680,15550,15680
1998/06/03,15650,15720,15650,15670
1998/06/04,15560,15560,15500,15500
1998/06/05,15560,15650,15560,15650
1998/06/08,15680,15680,15610,15630
1998/06/09,15530,15530,15510,15510
1998/06/10,15510,15590,15510,15590
1998/06/11,15610,15610,15590,15600
1998/06/12,15760,15760,15720,15720
1998/06/15,16010,16010,15930,15930
1998/06/16,15970,15970,15880,15970
1998/06/17,16000,16180,16000,16180
1998/06/18,15840,15900,15810,15810
1998/06/19,15830,15850,15830,15840
1998/06/22,16250,16250,16090,16160
1998/06/23,16160,16180,16160,16180
1998/06/24,16630,16680,16620,16680
1998/06/25,16890,16890,16690,16690
1998/06/26,16750,16970,16750,16960
1998/06/29,16940,16940,16630,16640
1998/06/30,16240,16310,16230,16310
1998/07/01,16400,16440,16390,16390
1998/07/02,16140,16260,16140,16260
1998/07/03,16310,16310,16240,16240
1998/07/06,16270,16450,16270,16400
1998/07/07,16260,16360,16260,16300
1998/07/08,16410,16410,16260,16290
1998/07/09,16420,16420,16400,16420
1998/07/10,16350,16350,16240,16280
1998/07/13,16180,16230,16180,16210
1998/07/14,16030,16030,15800,15800
1998/07/15,15690,15800,15690,15760
1998/07/16,15640,15710,15640,15710
1998/07/17,15700,15710,15690,15690
1998/07/21,15700,15760,15700,15760
1998/07/22,15680,15730,15680,15720
1998/07/23,15700,15770,15700,15750
1998/07/24,15680,15680,15590,15590
1998/07/27,15560,15580,15560,15560
1998/07/28,15520,15520,15430,15430
1998/07/29,15360,15370,15340,15370
1998/07/30,15430,15430,15350,15380
1998/07/31,15500,15500,15460,15490
1998/08/03,15430,15430,15210,15210
1998/08/04,15210,15350,15210,15350
1998/08/05,15240,15260,15240,15240
1998/08/06,15180,15180,15080,15170
1998/08/07,15190,15320,15190,15300
1998/08/10,15400,15400,15360,15370
1998/08/11,15520,15610,15490,15610
1998/08/12,15600,15600,15520,15530
1998/08/13,15350,15390,15350,15370
1998/08/14,15140,15270,15140,15270
1998/08/17,15290,15450,15290,15450
1998/08/18,15450,15450,15410,15420
1998/08/19,15340,15400,15340,15400
1998/08/20,15380,15430,15290,15290
1998/08/21,15180,15200,15100,15200
1998/08/24,15190,15230,15190,15220
1998/08/25,15150,15150,15040,15040
1998/08/26,14970,15010,14970,15010
1998/08/27,14700,14700,14510,14510
1998/08/28,14190,14350,14180,14350
1998/08/31,14200,14330,14200,14230
1998/09/01,13880,13880,13740,13840
1998/09/02,13930,13930,13880,13900
1998/09/03,13930,13930,13580,13620
1998/09/04,13600,13690,13600,13610
1998/09/07,13410,13410,13250,13290
1998/09/08,13310,13480,13310,13480
1998/09/09,13440,13680,13440,13680
1998/09/10,13760,13760,13740,13740
1998/09/11,13690,13820,13550,13550
1998/09/14,13350,13380,13300,13300
1998/09/16,13600,13600,13550,13550
1998/09/17,13500,13650,13500,13650
1998/09/18,13350,13370,13330,13350
1998/09/21,13370,13370,13060,13060
1998/09/22,13170,13200,13140,13140
1998/09/24,13250,13430,13250,13400
1998/09/25,13370,13450,13370,13450
1998/09/28,13740,13740,13520,13540
1998/09/29,13680,13680,13610,13620
1998/09/30,13510,13640,13510,13620
1998/10/01,13570,13660,13570,13620
1998/10/02,13410,13420,13360,13360
1998/10/05,13420,13520,13380,13520
1998/10/06,13510,13510,13450,13450
1998/10/07,13090,13290,13090,13270
1998/10/08,12870,12870,12870,12870
1998/10/09,12470,12470,12470,12470
1998/10/12,12660,12660,12460,12460
1998/10/13,12610,12710,12610,12710
1998/10/14,12970,13020,12970,12980
1998/10/15,12880,13070,12880,13070
1998/10/16,12950,13100,12950,13090
1998/10/19,13050,13050,12890,12890
1998/10/20,12870,13000,12870,12870
1998/10/21,12910,13010,12910,13010
1998/10/22,13110,13130,13100,13130
1998/10/23,13230,13360,13230,13290
1998/10/26,13250,13250,13180,13180
1998/10/27,13240,13260,13200,13260
1998/10/28,13130,13140,13130,13140
1998/10/29,13100,13100,12990,12990
1998/10/30,12990,12990,12890,12960
1998/11/02,12870,12980,12850,12980
1998/11/04,12860,12980,12860,12980
1998/11/05,13090,13130,13090,13100
1998/11/06,13300,13300,13190,13190
1998/11/09,13300,13300,13270,13290
1998/11/10,13480,13540,13480,13520
1998/11/11,13740,13740,13650,13650
1998/11/12,13820,14020,13820,14020
1998/11/13,13900,14060,13870,13870
1998/11/16,13800,13810,13790,13790
1998/11/17,13650,13770,13650,13770
1998/11/18,13760,13900,13760,13870
1998/11/19,14000,14020,13980,14010
1998/11/20,13740,13780,13730,13750
1998/11/24,13710,13730,13710,13710
1998/11/25,13710,13730,13710,13710
1998/11/26,13800,13810,13760,13810
1998/11/27,13870,13870,13850,13850
1998/11/30,13970,14220,13970,14220
1998/12/01,14140,14140,14070,14070
1998/12/02,13870,13870,13830,13850
1998/12/03,13670,13690,13640,13640
1998/12/04,13480,13490,13350,13350
1998/12/07,13310,13530,13310,13530
1998/12/08,13600,13600,13460,13490
1998/12/09,13310,13310,13100,13100
1998/12/10,13070,13140,13000,13140
1998/12/11,13170,13170,13100,13100
1998/12/14,13120,13190,13120,13160
1998/12/15,12990,13190,12990,13190
1998/12/16,13200,13220,13150,13180
1998/12/17,13170,13180,13170,13180
1998/12/18,13050,13050,12900,12900
1998/12/21,12770,12770,12660,12660
1998/12/22,12750,12980,12750,12980
1998/12/24,12800,12860,12800,12850
1998/12/25,12850,12920,12850,12850
1998/12/28,12840,12880,12840,12880
1999/01/04,12480,12480,12480,12480
1999/01/05,12380,12400,12370,12380
1999/01/06,12540,12590,12530,12590
1999/01/07,12820,12820,12690,12690
1999/01/08,12550,12660,12540,12660
1999/01/11,12630,12700,12630,12700
1999/01/12,12550,12640,12550,12640
1999/01/13,12650,12650,12650,12650
1999/01/14,12660,12720,12590,12590
1999/01/18,12600,12600,12480,12540
1999/01/19,12540,12630,12540,12590
1999/01/20,12440,12440,12440,12440
1999/01/21,12430,12460,12430,12460
1999/01/22,12510,12510,12470,12470
1999/01/25,12540,12550,12440,12440
1999/01/26,12410,12420,12360,12360
1999/01/27,12360,12360,12290,12290
1999/01/28,12420,12480,12410,12480
1999/01/29,12650,12650,12590,12590
1999/02/01,12480,12480,12260,12300
1999/02/02,12270,12360,12270,12360
1999/02/03,12300,12310,12280,12280
1999/02/04,12260,12260,12060,12060
1999/02/05,12000,12000,11960,11960
1999/02/08,12090,12230,12090,12230
1999/02/09,12450,12530,12450,12530
1999/02/10,12450,12550,12400,12550
1999/02/12,12500,12540,12500,12540
1999/02/15,12480,12550,12480,12550
1999/02/16,12630,12690,12630,12690
1999/02/17,12820,12820,12790,12800
1999/02/18,12810,12980,12810,12980
1999/02/19,13100,13170,13100,13120
1999/02/22,13320,13350,13300,13300
1999/02/23,13240,13240,13210,13220
1999/02/24,13280,13280,13250,13260
1999/02/25,13020,13020,12970,12970
1999/02/26,12940,13050,12930,13050
1999/03/01,12930,12950,12850,12870
1999/03/02,12990,12990,12910,12910
1999/03/03,13040,13050,13010,13010
1999/03/04,13100,13160,13100,13100
1999/03/05,13400,13400,13240,13240
1999/03/08,13270,13280,13250,13280
1999/03/09,13420,13600,13370,13600
1999/03/10,13440,13520,13440,13500
1999/03/11,13470,13550,13470,13550
1999/03/12,13470,13470,13360,13360
1999/03/15,13190,13210,13140,13140
1999/03/16,13020,13200,13020,13160
1999/03/17,13240,13450,13240,13450
1999/03/18,13500,13500,13480,13490
1999/03/19,13390,13390,13300,13300
1999/03/23,13700,13700,13700,13700
1999/03/24,13640,13660,13600,13650
1999/03/25,13610,13700,13580,13700
1999/03/26,13750,13750,13700,13750
1999/03/29,14000,14000,13900,13900
1999/03/30,13940,13940,13860,13860
1999/03/31,13870,13930,13860,13860
1999/04/01,13420,13480,13420,13430
1999/04/02,13480,13520,13410,13450
1999/04/05,13430,13620,13430,13620
1999/04/06,13570,13570,13410,13410
1999/04/07,13280,13280,13180,13180
1999/04/08,13300,13360,13290,13360
1999/04/09,13370,13370,13310,13310
1999/04/12,13290,13320,13290,13320
1999/04/13,13180,13180,13060,13060
1999/04/14,12980,12980,12940,12940
1999/04/15,12900,12900,11990,11990
