1998/10/27,94.5,96.1,94.5,96.1
1998/10/28,95.6,95.6,94.1,94.1
1998/10/29,94.1,94.1,89.7,89.7
1998/10/30,89.6,89.6,87.5,87.5
1998/11/02,86.8,87.2,86,86.9
1998/11/04,85.3,88.7,85.3,88.7
1998/11/05,88.8,90.6,88.8,90.2
1998/11/06,90.8,90.8,88.9,88.9
1998/11/09,89.9,90.4,89.7,90.3
1998/11/10,92.2,92.6,91.5,91.6
1998/11/11,91.7,91.7,88.8,88.8
1998/11/12,88.5,90.5,88.5,90.5
1998/11/13,90.3,91.4,90,90
1998/11/16,88.8,89.3,88.6,89.1
1998/11/17,88,89,87.9,89
1998/11/18,89.6,90.4,89.6,89.7
1998/11/19,89.4,89.4,88.7,89.3
1998/11/20,87.8,88.5,87.8,87.9
1998/11/24,87.5,88.7,87.5,88.2
1998/11/25,87.3,87.3,86.6,86.9
1998/11/26,88.4,88.4,87.2,88
1998/11/27,88.6,88.6,87.8,88.3
1998/11/30,89,89.1,88.6,88.6
1998/12/01,87.7,88.3,87.7,88.3
1998/12/02,87.4,87.4,87,87
1998/12/03,84.6,84.6,82.9,83.4
1998/12/04,81.7,82.9,81.7,81.7
1998/12/07,81.5,83.5,81.5,83.5
1998/12/08,84.4,84.7,84.3,84.3
1998/12/09,82.8,83.2,82.7,82.7
1998/12/10,82,82.8,81.7,82.3
1998/12/11,81.8,82.1,81.5,81.5
1998/12/14,80.9,80.9,79.8,79.8
1998/12/15,79.3,81.7,79.3,81.7
1998/12/16,81.7,81.7,79.5,79.5
1998/12/17,79.5,79.6,79.2,79.2
1998/12/18,78.9,78.9,77.1,77.3
1998/12/21,77,78.9,77,77.4
1998/12/22,78.5,80.6,78.5,80.6
1998/12/24,79.5,79.5,79.1,79.4
1998/12/25,79.1,80.4,79.1,79.9
1998/12/28,80,80.5,80,80.5
1999/01/04,78.4,78.4,78.4,78.4
1999/01/05,78.2,78.6,77.9,78.6
1999/01/06,79.3,82.5,79.3,82.5
1999/01/07,82.6,82.8,81,81
1999/01/08,82.3,84,81.5,84
1999/01/11,84.8,90,84.8,90
1999/01/12,86.8,90.1,86.8,87.1
1999/01/13,88,89.9,87.7,89.9
1999/01/14,90.4,90.4,88.5,89.6
1999/01/18,90.8,90.8,87.9,88
1999/01/19,86,86.8,86,86.8
1999/01/20,85.5,85.5,85.4,85.4
1999/01/21,84.5,84.9,83.6,83.6
1999/01/22,83.7,84,83,83
1999/01/25,84,85.8,83.8,85.8
1999/01/26,84.3,84.3,83.9,83.9
1999/01/27,83.9,84.3,81.9,81.9
1999/01/28,82.6,82.7,82.2,82.2
1999/01/29,82.7,82.7,79.7,79.7
1999/02/01,78.5,79,78.5,79
1999/02/02,79,79.7,78.9,79.1
1999/02/03,78.9,79.1,78.3,78.6
1999/02/04,79.8,82.9,79.8,82.8
1999/02/05,80.1,81.3,79.2,79.2
1999/02/08,78.7,78.7,76.7,76.9
1999/02/09,78.3,78.6,77.9,78
1999/02/10,76.5,76.5,74.7,75.4
1999/02/12,72.8,72.9,71,71
1999/02/15,70.2,71.7,69.8,69.8
1999/02/16,71.7,71.7,71.1,71.1
1999/02/17,71,72.4,71,71.6
1999/02/18,72.7,74.8,72.7,73.2
1999/02/19,74.7,74.7,73.5,73.9
1999/02/22,75.4,75.5,74.3,74.3
1999/02/23,74,74.4,73.7,73.7
1999/02/24,73.6,76.4,73.1,76.4
1999/02/25,74.9,76,73.7,73.7
1999/02/26,72.8,73.5,72.8,73.5
1999/03/01,73,74.4,73,73
1999/03/02,73.2,74.9,73.2,74.9
1999/03/03,74.3,75.3,74.1,74.1
1999/03/04,75.9,77.7,75.2,77.7
1999/03/05,78.4,78.4,76.3,76.3
1999/03/08,75.3,75.3,73.9,74
1999/03/09,73.6,75.3,73.6,75.3
1999/03/10,73.9,74.9,73.9,74.9
1999/03/11,74.3,74.3,73.9,73.9
1999/03/12,73.5,74.9,73.5,74.9
1999/03/15,73.9,74.4,73.2,74
1999/03/16,73,73.7,72.9,73.7
1999/03/17,72.8,73.4,72.8,72.9
1999/03/18,71.6,72.4,71.6,72.4
1999/03/19,72.4,72.4,71.1,71.1
1999/03/23,70.8,71.1,70.6,70.6
1999/03/24,72.5,72.5,71.5,72.5
1999/03/25,72.3,73,72.3,72.8
1999/03/26,72,74,71.9,74
1999/03/29,75.8,75.8,73.8,74.2
1999/03/30,74.2,74.2,73.5,73.8
1999/03/31,74.9,74.9,71.7,71.7
1999/04/01,71.1,71.5,70.9,71.5
1999/04/02,71.7,72.9,71.3,72.9
1999/04/05,72.4,73.3,72.4,73.3
1999/04/06,73,73,72.1,72.1
1999/04/07,72.1,72.1,71.6,71.7
1999/04/08,71.7,71.7,70.5,71.4
1999/04/09,70.6,71.2,70,70
1999/04/12,70.1,70.1,69.8,69.8
1999/04/13,70.7,70.7,69.8,69.8
1999/04/14,70,70.5,69.7,69.7
1999/04/15,69.8,69.8,69,69.3
1999/04/16,69.2,69.4,68.6,69
1999/04/19,69,69.2,69,69.2
1999/04/20,69.9,69.9,68.4,68.4
1999/04/21,69.4,69.5,68.8,69.5
1999/04/22,70.6,70.6,70,70
1999/04/23,71.5,71.5,71.4,71.4
