1999/04/27,11790,11910,11690,11910
1999/04/28,11840,11840,11720,11720
1999/04/30,11660,11740,11640,11730
1999/05/06,11700,11950,11700,11910
1999/05/07,11940,12000,11770,11960
1999/05/10,11940,12000,11920,11990
1999/05/11,11930,11930,11820,11850
1999/05/12,11900,11900,11800,11840
1999/05/13,11850,11990,11850,11950
1999/05/14,12000,12200,12000,12080
1999/05/17,12230,12300,12120,12120
1999/05/18,12000,12050,11920,11920
1999/05/19,11890,11990,11890,11920
1999/05/20,11960,11960,11880,11940
1999/05/21,11900,11900,11650,11650
1999/05/24,11510,11640,11510,11630
1999/05/25,11650,11720,11580,11720
1999/05/26,11760,11810,11760,11810
1999/05/27,11910,12050,11900,11940
1999/05/28,11900,12100,11900,12100
1999/05/31,12050,12130,12050,12110
1999/06/01,12120,12120,11840,11880
1999/06/02,11880,11890,11830,11830
1999/06/03,11830,12010,11830,12010
1999/06/04,12000,12060,11970,11980
1999/06/07,11870,11870,11810,11870
1999/06/08,11770,11770,11640,11640
1999/06/09,11510,11680,11510,11610
1999/06/10,11590,11800,11590,11800
1999/06/11,11780,11780,11470,11470
1999/06/14,11240,11400,11240,11400
1999/06/15,11420,11480,11170,11170
1999/06/16,11250,11360,11250,11360
1999/06/17,11260,11260,11210,11220
1999/06/18,11110,11320,11110,11310
1999/06/21,11400,11460,11390,11440
1999/06/22,11300,11300,11160,11220
1999/06/23,11280,11280,11080,11080
1999/06/24,11140,11180,11110,11170
1999/06/25,11140,11140,11040,11050
1999/06/28,10950,11150,10910,11150
1999/06/29,11180,11410,11160,11410
1999/06/30,11540,11540,11370,11410
1999/07/01,11460,11600,11460,11580
1999/07/02,11540,11540,11410,11460
1999/07/05,11350,11410,11310,11410
1999/07/06,11430,11470,11330,11340
1999/07/07,11380,11380,11330,11350
1999/07/08,11390,11390,11320,11390
1999/07/09,11450,11730,11450,11730
1999/07/12,11860,11860,11700,11700
1999/07/13,11680,11690,11420,11420
1999/07/14,11340,11420,11290,11290
1999/07/15,11170,11200,10990,10990
1999/07/16,10880,11050,10860,11050
1999/07/19,10890,10890,10830,10860
1999/07/21,10790,10830,10740,10810
1999/07/22,10760,10830,10730,10730
1999/07/23,10660,10740,10630,10740
1999/07/26,10790,10830,10710,10830
1999/07/27,10850,11100,10760,11100
1999/07/28,11140,11240,11070,11240
1999/07/29,11250,11260,11180,11220
1999/07/30,11270,11270,10990,10990
1999/08/02,10910,11050,10910,11050
1999/08/03,11000,11000,10850,10940
1999/08/04,10990,11290,10990,11290
1999/08/05,11480,11480,11210,11240
1999/08/06,11360,11590,11360,11590
1999/08/09,11670,11730,11650,11690
1999/08/10,11700,11700,11600,11660
1999/08/11,11660,11660,11360,11360
1999/08/12,11400,11400,11290,11290
1999/08/13,11220,11250,11180,11250
1999/08/16,11270,11270,11190,11190
1999/08/17,11180,11350,11180,11340
1999/08/18,11330,11330,11050,11050
1999/08/19,10900,10990,10900,10900
1999/08/20,10900,11030,10900,10990
1999/08/23,10900,10920,10870,10920
1999/08/24,10890,11060,10890,11030
1999/08/25,11030,11310,11030,11310
1999/08/26,11480,11650,11460,11630
1999/08/27,11710,11710,11560,11560
1999/08/30,11460,11530,11450,11510
1999/08/31,11530,11550,11450,11450
1999/09/01,11580,11580,11450,11490
1999/09/02,11570,11680,11570,11600
1999/09/03,11530,11570,11500,11550
1999/09/06,11490,11490,11430,11430
1999/09/07,11410,11560,11410,11530
1999/09/08,11530,11670,11530,11670
1999/09/09,11730,11730,11650,11730
1999/09/10,11760,11930,11760,11880
1999/09/13,11900,11990,11900,11990
1999/09/14,11990,12170,11990,12150
1999/09/16,12210,12340,12150,12340
1999/09/17,12240,12240,12100,12190
1999/09/20,12040,12180,12030,12150
1999/09/21,12240,12260,12210,12210
1999/09/22,12230,12230,12170,12170
1999/09/24,12180,12180,11990,11990
1999/09/27,11850,12010,11760,11890
1999/09/28,11890,12000,11890,12000
1999/09/29,12000,12030,11990,11990
1999/09/30,11820,11890,11820,11890
1999/10/01,11870,11870,11850,11850
1999/10/04,11850,11850,11670,11690
1999/10/05,11690,11790,11690,11790
1999/10/06,11790,11900,11790,11900
1999/10/07,11910,11920,11910,11910
1999/10/08,11880,11880,11810,11810
1999/10/12,11870,11890,11870,11870
1999/10/13,11870,11870,11870,11870
1999/10/14,11870,11870,11830,11830
1999/10/15,11840,11900,11840,11900
1999/10/18,11900,11920,11900,11920
1999/10/19,11790,11840,11760,11760
1999/10/20,11570,11630,11570,11630
1999/10/21,11630,11740,11630,11740
1999/10/22,11740,11740,11710,11710
1999/10/25,11710,12040,11710,12000
1999/10/26,12000,12130,12000,12130
