1998/10/01,26060,26390,26060,26170
1998/10/02,25860,25910,25620,25620
1998/10/05,25310,25310,25120,25120
1998/10/06,24990,25080,24980,24980
1998/10/07,24350,24440,24180,24180
1998/10/08,23380,23380,23380,23380
1998/10/09,22590,22590,22080,22080
1998/10/12,22880,22880,22160,22210
1998/10/13,22620,23010,22620,23010
1998/10/14,23310,23360,22790,22790
1998/10/15,23020,23020,22760,22760
1998/10/16,22400,22720,22400,22520
1998/10/19,22690,22690,22110,22110
1998/10/20,21680,22160,21680,22010
1998/10/21,22430,22810,22430,22810
1998/10/22,22780,22930,22730,22730
1998/10/23,23040,23400,23040,23220
1998/10/26,23370,23390,23320,23390
1998/10/27,23360,23360,23290,23330
1998/10/28,22980,22980,22640,22640
1998/10/29,23000,23000,22640,22720
1998/10/30,22650,22650,22400,22400
1998/11/02,22380,22390,22210,22390
1998/11/04,22680,23190,22680,23190
1998/11/05,23840,23840,23480,23480
1998/11/06,23660,23660,23440,23520
1998/11/09,23650,24060,23650,24060
1998/11/10,24350,24410,24060,24060
1998/11/11,24250,24450,23890,24040
1998/11/12,24800,24840,24800,24840
1998/11/13,24820,25140,24620,24620
1998/11/16,24640,24870,24640,24750
1998/11/17,24400,24680,24400,24510
1998/11/18,25020,25030,24890,24980
1998/11/19,25080,25080,24910,24980
1998/11/20,24460,24460,24340,24350
1998/11/24,24390,24430,24360,24430
1998/11/25,24140,24260,24080,24240
1998/11/26,24480,24590,24430,24590
1998/11/27,24700,24890,24600,24890
1998/11/30,25050,25200,25050,25190
1998/12/01,25040,25040,24660,24660
1998/12/02,24480,24570,24470,24570
1998/12/03,24210,24380,23980,24380
1998/12/04,24080,24190,24080,24120
1998/12/07,24010,24310,24010,24280
1998/12/08,24170,24170,23520,23520
1998/12/09,23370,23440,22720,22720
1998/12/10,22520,23520,22520,23520
1998/12/11,23470,23490,23070,23490
1998/12/14,23220,23220,23110,23110
1998/12/15,22740,23410,22740,23410
1998/12/16,23410,23440,23190,23310
1998/12/17,23410,23410,23100,23100
1998/12/18,22440,22490,22300,22450
1998/12/21,21860,21880,21730,21730
1998/12/22,22000,22150,21910,22150
1998/12/24,21830,21950,21830,21850
1998/12/25,21890,21890,21640,21640
1998/12/28,21940,21990,21940,21990
1999/01/04,21610,21630,21610,21630
1999/01/05,22110,22110,22010,22020
1999/01/06,22820,22820,22820,22820
1999/01/07,23620,23620,23150,23260
1999/01/08,23180,23480,23090,23480
1999/01/11,23150,23220,23050,23220
1999/01/12,22900,23300,22900,23270
1999/01/13,23250,23250,23150,23150
1999/01/14,23390,23440,23180,23180
1999/01/18,22780,22920,22770,22920
1999/01/19,22870,22920,22860,22860
1999/01/20,22060,22060,22060,22060
1999/01/21,21620,21770,21260,21260
1999/01/22,21330,21510,20960,20960
1999/01/25,20730,20800,20700,20730
1999/01/26,20600,20600,20480,20500
1999/01/27,20300,20300,19900,19950
1999/01/28,20400,20460,20240,20460
1999/01/29,20930,20930,20690,20690
1999/02/01,20720,20720,20140,20250
1999/02/02,19870,19890,19810,19810
1999/02/03,19630,19930,19630,19930
1999/02/04,19850,19850,19370,19370
1999/02/05,19020,19090,18840,18840
1999/02/08,19140,19140,19030,19130
1999/02/09,19530,19920,19530,19820
1999/02/10,19720,19800,19570,19800
1999/02/12,19470,19530,19430,19430
1999/02/15,19600,19600,19500,19540
1999/02/16,19920,19920,19920,19920
1999/02/17,19870,19870,19660,19680
1999/02/18,19660,19820,19640,19640
1999/02/19,19890,19970,19820,19830
1999/02/22,20180,20230,20060,20110
1999/02/23,19910,19960,19840,19840
1999/02/24,19840,19940,19710,19710
1999/02/25,19760,19760,19500,19500
1999/02/26,19400,19630,19400,19530
1999/03/01,18850,19000,18730,18730
1999/03/02,18500,18760,18500,18760
1999/03/03,18760,18830,18560,18560
1999/03/04,18410,18410,18280,18280
1999/03/05,18080,18080,17480,17480
1999/03/08,17880,18110,17700,17700
1999/03/09,17880,17930,17780,17930
1999/03/10,17930,18410,17930,18410
1999/03/11,18760,18780,18680,18680
1999/03/12,18380,18570,18380,18540
1999/03/15,18390,18390,17970,17970
1999/03/16,17770,17930,17720,17730
1999/03/17,17730,17980,17730,17980
1999/03/18,17940,17940,17710,17730
1999/03/19,17480,17480,17030,17030
1999/03/23,17030,17150,17030,17050
1999/03/24,17230,17230,16910,16910
1999/03/25,16660,16660,16170,16170
1999/03/26,16520,16700,16520,16700
1999/03/29,17500,17500,17410,17500
1999/03/30,17550,17570,17460,17520
1999/03/31,17810,17810,17410,17410
1999/04/01,17410,17480,17270,17270
1999/04/02,17040,17270,16940,17270
1999/04/05,17220,17420,17220,17320
1999/04/06,17400,17400,17070,17070
1999/04/07,17040,17060,16960,17010
1999/04/08,16760,16760,16760,16760
1999/04/09,16690,16760,16560,16590
1999/04/12,16540,16540,16520,16520
1999/04/13,16290,16310,16250,16250
1999/04/14,16020,16140,15840,15840
1999/04/15,15640,15840,15610,15610
1999/04/16,15510,15610,15460,15530
1999/04/19,15580,15680,15580,15610
1999/04/20,15610,15610,15160,15170
1999/04/21,15270,15290,15090,15100
1999/04/22,14550,14770,14550,14720
1999/04/23,14170,14170,13930,13930
1999/04/26,14180,14180,13970,14110
1999/04/27,14010,14150,13960,14150
1999/04/28,13810,13910,13510,13530
1999/04/30,14110,14140,14040,14140
1999/05/06,14940,14940,14940,14940
1999/05/07,15210,15400,15170,15170
1999/05/10,15270,15270,15120,15120
1999/05/11,15670,15920,15670,15920
1999/05/12,15950,15950,15840,15950
1999/05/13,16350,16350,15930,15930
1999/05/14,15930,15930,15780,15920
1999/05/17,16300,16680,16300,16680
1999/05/18,16380,16380,16260,16280
1999/05/19,16330,16530,16280,16530
1999/05/20,16740,16870,16570,16570
1999/05/21,16670,16750,16640,16640
1999/05/24,16970,16970,16890,16900
1999/05/25,16620,16620,16350,16350
1999/05/26,16200,16200,16100,16100
1999/05/27,16350,16360,16320,16360
1999/05/28,16110,16110,15810,15860
1999/05/31,16410,16500,16310,16390
1999/06/01,16440,16540,16430,16430
1999/06/02,16840,17100,16840,17100
1999/06/03,17750,17750,17720,17750
1999/06/04,17570,17580,17400,17580
1999/06/07,17790,17840,17640,17720
1999/06/08,18070,18070,18000,18060
1999/06/09,17780,17900,17630,17900
1999/06/10,17750,17750,17240,17240
1999/06/11,17240,17260,16900,16900
1999/06/14,17050,17630,17050,17630
1999/06/15,17450,17470,17390,17470
1999/06/16,17420,17460,17390,17460
1999/06/17,17410,17410,17330,17330
1999/06/18,17610,18120,17610,18120
1999/06/21,18770,18920,18770,18920
1999/06/22,18920,18920,18570,18830
1999/06/23,19110,19110,19010,19030
1999/06/24,19030,19080,18880,18880
1999/06/25,18980,19010,18910,18910
1999/06/28,19440,19440,19140,19200
1999/06/29,18800,18850,18750,18830
1999/06/30,18030,18030,18030,18030
1999/07/01,18420,18420,17970,17970
1999/07/02,17970,17970,17770,17770
1999/07/05,17490,17490,16970,16970
1999/07/06,16740,16740,16170,16170
1999/07/07,15370,15580,15370,15580
1999/07/08,15230,15510,15160,15510
1999/07/09,15860,15860,15500,15500
1999/07/12,15250,15250,14780,14900
1999/07/13,14940,14950,14890,14950
1999/07/14,14200,14280,14180,14180
1999/07/15,14250,14250,13870,13990
1999/07/16,13910,14090,13910,14090
1999/07/19,14090,14090,13890,13890
1999/07/21,14090,14090,13730,13730
1999/07/22,13400,13420,13340,13340
1999/07/23,13420,13480,13420,13430
1999/07/26,13280,13560,13280,13560
1999/07/27,13560,13650,13560,13650
1999/07/28,13730,13930,13630,13930
1999/07/29,14300,14730,14300,14730
1999/07/30,15400,15400,14300,14390
1999/08/02,14440,14440,14190,14190
1999/08/03,14190,14490,14190,14490
1999/08/04,14540,14640,14540,14640
1999/08/05,14890,14950,14890,14900
1999/08/06,14950,15100,14950,15100
1999/08/09,15100,15100,15010,15010
1999/08/10,15110,15160,15110,15160
1999/08/11,15160,15510,15160,15160
1999/08/12,15210,15210,15210,15210
1999/08/13,15060,15110,14960,14960
1999/08/16,15110,15110,15110,15110
1999/08/17,15110,15110,15110,15110
1999/08/18,15060,15060,15010,15010
1999/08/19,15010,15010,15010,15010
1999/08/20,15010,15010,14960,14960
1999/08/23,14560,14610,14560,14610
1999/08/24,14610,14610,14610,14610
1999/08/25,14610,14610,14560,14560
1999/08/26,14590,14590,14540,14540
1999/08/27,14540,14560,14540,14560
1999/08/30,14710,14910,14710,14910
1999/08/31,15410,15710,15410,15710
1999/09/01,15810,15900,15760,15800
1999/09/02,15800,15800,15500,15550
1999/09/03,15800,15900,15800,15850
1999/09/06,16000,16230,16000,16230
1999/09/07,16260,16330,16260,16330
1999/09/08,16730,16930,16730,16930
1999/09/09,16930,16990,16930,16990
1999/09/10,16840,16990,16840,16990
1999/09/13,16540,16540,16100,16100
1999/09/14,15950,15950,15850,15900
1999/09/16,15900,15900,15900,15900
1999/09/17,15900,16000,15900,16000
1999/09/20,16600,16700,16600,16600
1999/09/21,16600,16600,16600,16600
1999/09/22,16450,16450,16300,16300
1999/09/24,16300,16450,16300,16450
1999/09/27,16450,16450,16400,16430
1999/09/28,16430,16430,16280,16280
1999/09/29,16330,16580,16330,16580
1999/09/30,19320,19320,18710,18710
