1998/11/11,85.15,85.5,83.5,83.5
1998/11/12,84,85.05,84,85.05
1998/11/13,84.45,84.95,83.75,83.75
1998/11/16,83.8,83.95,83.45,83.75
1998/11/17,82.95,83.65,82.95,83.65
1998/11/18,84.2,85.35,84.2,85.3
1998/11/19,85.75,85.75,84.5,84.5
1998/11/20,83.75,83.95,83.4,83.4
1998/11/24,83.25,84.25,83.1,84.1
1998/11/25,83.5,83.5,82.7,82.7
1998/11/26,83.2,83.2,83,83.1
1998/11/27,83.9,83.9,83.15,83.15
1998/11/30,84,84.15,83.8,83.9
1998/12/01,83,83.15,82.95,82.95
1998/12/02,81.95,81.95,81.3,81.3
1998/12/03,79,79,78.8,78.8
1998/12/04,76.7,77.1,76.6,76.6
1998/12/07,76.7,78.35,76.7,78.35
1998/12/08,78.85,79,78.65,79
1998/12/09,77.8,78.2,77.65,77.65
1998/12/10,76.95,77.7,76.7,77.7
1998/12/11,77.15,77.55,77,77
1998/12/14,76.2,76.2,74.5,74.5
1998/12/15,75.15,76.5,75.15,76.3
1998/12/16,75.55,75.8,75.35,75.35
1998/12/17,75.4,75.4,74.4,74.4
1998/12/18,73.3,73.55,71.9,71.9
1998/12/21,72.05,73,71.85,71.85
1998/12/22,72.85,73.45,72.5,73.45
1998/12/24,72.05,72.8,72.05,72.8
1998/12/25,72.55,73.6,72.55,73.25
1998/12/28,73.15,73.65,73.15,73.65
1999/01/04,71.65,71.65,71.65,71.65
1999/01/05,71.95,72.1,71.75,71.8
1999/01/06,73.6,73.8,73.45,73.8
1999/01/07,75.1,75.65,74.65,74.75
1999/01/08,75.35,76.75,75.35,76.75
1999/01/11,77.75,78.75,77.7,78.75
1999/01/12,78.55,79,78,78.3
1999/01/13,79,80.25,78.7,80.25
1999/01/14,81.5,81.5,80.25,80.25
1999/01/18,82.25,82.25,80.25,80.25
1999/01/19,79.15,79.7,79.15,79.7
1999/01/20,78.9,78.9,78.4,78.8
1999/01/21,78.35,78.8,78.1,78.35
1999/01/22,77.95,77.95,77,77
1999/01/25,77,79,77,79
1999/01/26,77.8,77.8,77,77
1999/01/27,77.4,77.4,75,75
1999/01/28,76.2,76.2,75.65,76.05
1999/01/29,76.4,76.4,74.4,74.4
1999/02/01,73.55,74.25,73.45,74.25
1999/02/02,74.2,74.65,73.45,73.45
1999/02/03,73.05,73.85,73.05,73.15
1999/02/04,74,75.15,74,75.15
1999/02/05,73.65,74.3,73.65,73.65
1999/02/08,73.7,73.7,72.6,72.95
1999/02/09,73.95,74.1,73.9,74
1999/02/10,72.35,72.9,72,72.65
1999/02/12,70.8,70.8,70.65,70.65
1999/02/15,69.15,70.15,68.65,68.65
1999/02/16,70.2,70.65,69.3,69.3
1999/02/17,70.45,70.95,70.4,70.95
1999/02/18,71.3,72.85,71.3,72.85
1999/02/19,73.15,74.3,72.95,73.45
1999/02/22,75.45,75.45,74.35,74.6
1999/02/23,73.55,74.1,73.35,73.35
1999/02/24,73.55,75.15,73.45,75.15
1999/02/25,74.65,75.35,73.15,73.15
1999/02/26,71.95,72.8,71.95,72.2
1999/03/01,71.45,71.75,71.4,71.4
1999/03/02,72.1,72.85,72,72.85
1999/03/03,72.9,73.8,72.9,73.15
1999/03/04,74.5,75.15,74.15,75.15
1999/03/05,76.05,76.05,73.45,74.8
1999/03/08,73.9,73.95,72.95,72.95
1999/03/09,73,73.45,73,73.45
1999/03/10,72,72.45,71.9,72.45
1999/03/11,71.3,71.7,70.55,70.55
1999/03/12,70.55,71.65,70.55,71.05
1999/03/15,71.05,71.05,70.15,70.5
1999/03/16,69.75,69.95,69.6,69.85
1999/03/17,69.3,70.35,69.3,69.35
1999/03/18,68.7,69.4,68.7,69.4
1999/03/19,68.5,68.7,67.7,67.7
1999/03/23,68.25,68.25,67.45,67.9
1999/03/24,67.75,67.8,67.5,67.5
1999/03/25,67.3,67.45,67.3,67.4
1999/03/26,67.1,69.4,67.1,69.4
1999/03/29,71.1,71.1,69.55,70.1
1999/03/30,70.1,70.1,69.8,69.8
1999/03/31,71,71.15,68.9,68.9
1999/04/01,67.5,67.5,67.2,67.2
1999/04/02,68.3,68.3,67.2,67.8
1999/04/05,67.55,68.7,67.55,68.2
1999/04/06,68.3,68.3,67.45,67.75
1999/04/07,67.5,67.5,67.2,67.2
1999/04/08,67.3,67.3,66.05,67.05
1999/04/09,66.95,66.95,66.8,66.9
1999/04/12,66.9,66.9,65.9,65.9
1999/04/13,65.5,65.55,65.05,65.05
1999/04/14,64.75,65.15,64.35,64.35
1999/04/15,64.55,64.55,63.3,63.3
1999/04/16,64.25,64.75,63.95,64.2
1999/04/19,64.3,65.3,64.3,64.4
1999/04/20,64.9,64.9,64.2,64.2
1999/04/21,65.3,65.3,64.7,64.95
1999/04/22,65.95,66.95,65.95,66.55
1999/04/23,66.6,66.6,66.1,66.25
1999/04/26,66.5,66.5,64.9,64.9
1999/04/27,64.9,64.9,64.15,64.5
1999/04/28,64.3,64.3,63.1,63.15
1999/04/30,62.9,63.65,62.8,62.8
1999/05/06,65.8,66.1,65.55,66.1
1999/05/07,66.55,66.95,66.15,66.75
1999/05/10,67.02,67.02,67.02,67.02
