1999/03/29,11100,11230,11080,11140
1999/03/30,11110,11160,11080,11160
1999/03/31,11230,11230,11160,11180
1999/04/01,11240,11240,11150,11170
1999/04/02,11050,11080,10980,11050
1999/04/05,11160,11220,11160,11210
1999/04/06,11190,11200,11110,11200
1999/04/07,11310,11340,11300,11340
1999/04/08,11280,11450,11280,11360
1999/04/09,11310,11390,11290,11300
1999/04/12,11280,11390,11280,11340
1999/04/13,11370,11370,11290,11360
1999/04/14,11350,11480,11340,11420
1999/04/15,11530,11560,11530,11560
1999/04/16,11470,11530,11450,11530
1999/04/19,11600,11600,11510,11530
1999/04/20,11540,11570,11430,11570
1999/04/21,11570,11570,11390,11520
1999/04/22,11350,11490,11350,11490
1999/04/23,11450,11570,11450,11530
1999/04/26,11570,11760,11550,11760
1999/04/27,11830,12000,11830,12000
1999/04/28,11960,11960,11760,11960
1999/04/30,11940,12010,11940,12010
1999/05/06,11970,12340,11970,12300
1999/05/07,12340,12490,12280,12440
1999/05/10,12500,12540,12430,12440
1999/05/11,12420,12420,12260,12420
1999/05/12,12430,12500,12420,12500
1999/05/13,12470,12600,12470,12590
1999/05/14,12680,12940,12680,12720
1999/05/17,12910,13070,12840,12840
1999/05/18,12730,12800,12560,12560
1999/05/19,12580,12780,12580,12690
1999/05/20,12790,12790,12560,12690
1999/05/21,12590,12590,12340,12340
1999/05/24,12240,12330,12150,12280
1999/05/25,12350,12580,12280,12580
1999/05/26,12670,12740,12660,12730
1999/05/27,12880,12920,12800,12810
1999/05/28,12720,12950,12700,12950
1999/05/31,12840,12910,12820,12910
1999/06/01,12790,12790,12560,12590
1999/06/02,12580,12620,12570,12570
1999/06/03,12580,12710,12580,12690
1999/06/04,12780,12900,12750,12750
1999/06/07,12520,12640,12520,12600
1999/06/08,12530,12530,12380,12380
1999/06/09,12240,12300,12200,12200
1999/06/10,12180,12310,12150,12310
1999/06/11,12300,12300,12090,12090
1999/06/14,11770,11900,11770,11900
1999/06/15,11950,11950,11660,11660
1999/06/16,11700,11840,11700,11840
1999/06/17,11670,11690,11550,11550
1999/06/18,11550,11800,11550,11800
1999/06/21,11850,11850,11760,11780
1999/06/22,11760,11760,11620,11710
1999/06/23,11760,11810,11730,11730
1999/06/24,11820,11830,11790,11830
1999/06/25,11850,11870,11670,11720
1999/06/28,11710,11810,11660,11810
1999/06/29,11840,12130,11840,12130
1999/06/30,12320,12320,12230,12240
1999/07/01,12350,12490,12350,12490
1999/07/02,12410,12410,12340,12380
1999/07/05,12300,12440,12300,12440
1999/07/06,12510,12540,12510,12530
1999/07/07,12570,12570,12430,12440
1999/07/08,12440,12440,12380,12380
1999/07/09,12410,12700,12410,12630
1999/07/12,12710,12750,12640,12670
1999/07/13,12550,12550,12400,12400
1999/07/14,12360,12370,12220,12220
1999/07/15,12200,12200,11900,11900
1999/07/16,11810,11860,11730,11850
1999/07/19,11660,11660,11530,11580
1999/07/21,11500,11590,11380,11560
1999/07/22,11550,11810,11550,11660
1999/07/23,11590,11660,11510,11660
1999/07/26,11700,11720,11650,11700
1999/07/27,11710,12020,11710,12020
1999/07/28,12160,12200,12070,12200
1999/07/29,12350,12350,12250,12300
1999/07/30,12320,12320,12050,12050
1999/08/02,12000,12100,12000,12100
1999/08/03,12060,12060,11970,11980
1999/08/04,12090,12330,12090,12330
1999/08/05,12680,12680,12450,12450
1999/08/06,12440,12800,12440,12800
1999/08/09,12790,12900,12790,12850
1999/08/10,12840,12840,12690,12700
1999/08/11,12720,12720,12520,12520
1999/08/12,12530,12570,12360,12360
1999/08/13,12270,12370,12270,12370
1999/08/16,12430,12430,12290,12290
1999/08/17,12330,12500,12330,12500
1999/08/18,12500,12500,12160,12160
1999/08/19,12060,12140,11950,11950
1999/08/20,12100,12300,12100,12280
1999/08/23,12260,12260,12210,12220
1999/08/24,12220,12410,12220,12410
1999/08/25,12440,12520,12440,12520
1999/08/26,12750,12870,12750,12870
1999/08/27,13020,13020,12940,12940
1999/08/30,12940,13000,12880,12920
1999/08/31,12960,13050,12960,13040
1999/09/01,13000,13010,12950,12950
1999/09/02,12950,12990,12950,12950
1999/09/03,12890,12910,12860,12910
1999/09/06,12910,12910,12880,12890
1999/09/07,12890,12940,12890,12940
1999/09/08,12950,12950,12820,12830
1999/09/09,12850,12870,12830,12840
1999/09/10,12880,12890,12820,12880
1999/09/13,12880,12990,12880,12990
1999/09/14,13080,13290,13080,13290
1999/09/16,13280,13510,13280,13510
1999/09/17,13350,13350,13050,13050
1999/09/20,13060,13120,13050,13120
1999/09/21,13200,13250,13190,13190
1999/09/22,13320,13320,13270,13310
1999/09/24,13500,13500,13430,13500
1999/09/27,13540,13560,13540,13560
