1998/04/27,34490,34570,34390,34390
1998/04/28,34490,34510,34480,34500
1998/04/30,34360,34700,34360,34700
1998/05/01,34640,34640,34570,34630
1998/05/06,34810,34990,34800,34990
1998/05/07,35500,35690,35500,35690
1998/05/08,35650,35650,35480,35620
1998/05/11,35330,35330,35140,35180
1998/05/12,35110,35120,35050,35050
1998/05/13,35000,35200,35000,35190
1998/05/14,35280,35280,35160,35210
1998/05/15,35070,35150,35070,35150
1998/05/18,35090,35300,35090,35300
1998/05/19,35550,35570,35490,35570
1998/05/20,35390,35400,35290,35380
1998/05/21,35310,35370,35240,35370
1998/05/22,35190,35310,35190,35310
1998/05/25,35420,35510,35350,35510
1998/05/26,35420,35430,35330,35330
1998/05/27,35060,35150,35060,35150
1998/05/28,34690,34690,34280,34280
1998/05/29,34270,34270,34020,34020
1998/06/01,33890,34050,33890,34050
1998/06/02,34000,34170,33960,34170
1998/06/03,34160,34220,34160,34210
1998/06/04,33800,33810,33770,33770
1998/06/05,33800,33870,33770,33870
1998/06/08,33970,33970,33850,33870
1998/06/09,33770,33960,33750,33960
1998/06/10,33820,33820,33810,33820
1998/06/11,34130,34130,34010,34040
1998/06/12,34540,34560,34510,34520
1998/06/15,35000,35050,34980,35050
1998/06/16,34810,34810,34690,34690
1998/06/17,34820,34980,34820,34890
1998/06/18,34200,34300,34140,34140
1998/06/19,34230,34270,34170,34170
1998/06/22,34870,35050,34870,35050
1998/06/23,34990,35000,34990,35000
1998/06/24,36030,36200,36030,36200
1998/06/25,36990,36990,36690,36820
1998/06/26,36780,37470,36780,37470
1998/06/29,37130,37130,36580,36890
1998/06/30,35740,35810,35690,35810
1998/07/01,35940,36150,35900,35900
1998/07/02,35660,35830,35510,35830
1998/07/03,35780,35800,35670,35670
1998/07/06,35980,36290,35980,36030
1998/07/07,35690,36100,35690,36100
1998/07/08,36430,36430,36130,36190
1998/07/09,36430,36730,36370,36730
1998/07/10,36480,36480,36180,36200
1998/07/13,36120,36340,36070,36340
1998/07/14,35900,35900,35640,35680
1998/07/15,35280,35480,35280,35400
1998/07/16,35230,35270,35190,35190
1998/07/17,35200,35300,35190,35300
1998/07/21,35430,35500,35430,35500
1998/07/22,35310,35400,35310,35400
1998/07/23,35270,35610,35270,35610
1998/07/24,35470,35480,35330,35330
1998/07/27,35240,35340,35240,35340
1998/07/28,35340,35410,35300,35300
1998/07/29,35260,35290,35210,35290
1998/07/30,35450,35450,35390,35390
1998/07/31,35600,35600,35420,35420
1998/08/03,35010,35010,34720,34720
1998/08/04,34460,34540,34460,34540
1998/08/05,34230,34230,34090,34110
1998/08/06,33720,33900,33720,33900
1998/08/07,33940,34400,33940,34400
1998/08/10,34290,34450,34290,34450
1998/08/11,34770,34840,34690,34710
1998/08/12,34660,34730,34550,34550
1998/08/13,34490,34520,34410,34520
1998/08/14,34400,34400,34080,34080
1998/08/17,34500,34890,34500,34890
1998/08/18,34520,34570,34520,34560
1998/08/19,34230,34380,34230,34380
1998/08/20,34480,34480,34290,34290
1998/08/21,34190,34190,33890,33990
1998/08/24,33810,34000,33810,33990
1998/08/25,33860,33890,33840,33840
1998/08/26,33930,33990,33930,33980
1998/08/27,33510,33510,33130,33130
1998/08/28,32400,32670,32250,32670
1998/08/31,32410,32830,32410,32780
1998/09/01,32070,32070,31950,32000
1998/09/02,32070,32190,32070,32190
1998/09/03,32380,32380,31610,31650
1998/09/04,31170,31590,31170,31590
1998/09/07,30940,30940,30610,30750
1998/09/08,30890,31010,30880,31000
1998/09/09,30900,31160,30900,31160
1998/09/10,31430,31430,31340,31370
1998/09/11,31490,31690,30970,30970
1998/09/14,31190,31190,30950,30990
1998/09/16,31480,31590,31480,31590
1998/09/17,31220,31500,31220,31500
1998/09/18,31110,31240,31110,31230
1998/09/21,31230,31230,30670,30670
1998/09/22,30880,31100,30880,31100
1998/09/24,31570,32010,31570,32010
1998/09/25,31940,32310,31940,32310
1998/09/28,32590,32590,32110,32290
1998/09/29,32500,32500,32280,32280
1998/09/30,32040,32200,32040,32200
1998/10/01,31950,32060,31720,32060
1998/10/02,31790,31860,31790,31860
1998/10/05,31850,32000,31690,32000
1998/10/06,31700,31710,31660,31680
1998/10/07,31000,31180,30970,31110
1998/10/08,29910,29910,29910,29910
1998/10/09,29240,29240,28710,28710
1998/10/12,29660,29660,29310,29310
1998/10/13,29550,30090,29550,30090
1998/10/14,30550,30550,30220,30220
1998/10/15,29850,29890,29750,29780
1998/10/16,29400,29760,29400,29650
1998/10/19,29300,29300,28670,28670
1998/10/20,28590,28720,28590,28630
1998/10/21,28910,29260,28910,29250
1998/10/22,29580,29630,29550,29550
1998/10/23,29840,30490,29840,30370
1998/10/26,30200,30200,30000,30000
1998/10/27,30170,30230,30120,30230
1998/10/28,29970,30000,29950,29970
1998/10/29,29850,29850,29580,29580
1998/10/30,29500,29500,29340,29340
1998/11/02,29360,29360,29060,29240
1998/11/04,28990,29330,28990,29260
1998/11/05,29690,29900,29690,29850
1998/11/06,30050,30050,29870,29870
1998/11/09,30240,30380,30240,30360
1998/11/10,30810,31020,30810,30810
1998/11/11,31100,31220,30860,30860
1998/11/12,31550,32040,31550,32040
1998/11/13,31840,32030,31840,31880
1998/11/16,31160,31240,31150,31230
1998/11/17,31020,31130,31010,31130
1998/11/18,31370,31570,31370,31530
1998/11/19,31980,31980,31750,31750
1998/11/20,31010,31270,30970,31170
1998/11/24,30990,31110,30990,31110
1998/11/25,30990,31120,30990,31090
1998/11/26,31230,31230,31010,31100
1998/11/27,31370,31370,31130,31130
1998/11/30,31810,32010,31810,32010
1998/12/01,32000,32090,31880,31880
1998/12/02,31270,31300,31010,31090
1998/12/03,30870,30990,30380,30380
1998/12/04,30010,30010,29600,29680
1998/12/07,29790,30230,29700,30220
1998/12/08,30220,30220,29940,29940
1998/12/09,29110,29110,28740,28740
1998/12/10,27990,28390,27980,28390
1998/12/11,28330,28590,28330,28470
1998/12/14,28190,28190,27800,27800
1998/12/15,27430,28180,27430,28180
1998/12/16,28540,28540,28200,28200
1998/12/17,28140,28140,28030,28120
1998/12/18,27760,27760,27530,27530
1998/12/21,27290,27290,27080,27100
1998/12/22,27500,27690,27500,27690
1998/12/24,27100,27350,27070,27070
1998/12/25,27100,27190,27100,27190
1998/12/28,27450,27550,27450,27550
1999/01/04,26610,26610,26600,26600
1999/01/05,26550,26910,26550,26910
1999/01/06,27340,27570,27340,27570
1999/01/07,28010,28770,28010,28500
1999/01/08,28000,28000,27990,27990
1999/01/11,27940,28010,27920,28010
1999/01/12,27730,28030,27730,27960
1999/01/13,27770,27770,27400,27400
1999/01/14,26920,26920,26800,26800
1999/01/18,26460,26460,25630,25630
1999/01/19,25020,25660,25020,25260
1999/01/20,25350,25350,25130,25170
1999/01/21,25350,25390,25090,25090
1999/01/22,25300,25300,25230,25250
1999/01/25,25310,25310,25200,25280
1999/01/26,25000,25070,24990,24990
1999/01/27,24900,24900,24500,24530
1999/01/28,24650,24650,23630,23810
1999/01/29,23920,23920,23740,23810
1999/02/01,23540,23540,22610,23000
1999/02/02,23360,23610,23360,23610
1999/02/03,23430,23430,23120,23120
1999/02/04,22910,22910,22390,22390
1999/02/05,22490,22960,22490,22960
1999/02/08,23400,23500,23050,23080
1999/02/09,23290,23560,23270,23540
1999/02/10,23140,23140,22890,22890
1999/02/12,22840,22990,22840,22980
1999/02/15,23120,23490,23120,23490
1999/02/16,24050,24210,24050,24190
1999/02/17,24180,24180,24080,24180
1999/02/18,24290,24470,24250,24470
1999/02/19,24390,24830,24390,24450
1999/02/22,24590,24660,24490,24490
1999/02/23,24250,24590,24250,24430
1999/02/24,24380,24520,24040,24090
1999/02/25,23500,23500,23040,23040
1999/02/26,22750,23000,22750,23000
1999/03/01,22650,22900,22650,22900
1999/03/02,23340,23420,23300,23300
1999/03/03,23850,23850,23230,23230
1999/03/04,23100,23100,22830,23090
1999/03/05,23190,23200,22870,22870
1999/03/08,22910,22910,22480,22480
1999/03/09,22510,22670,22510,22670
1999/03/10,22650,22710,22650,22700
1999/03/11,22830,22910,22830,22910
1999/03/12,23550,23550,23060,23060
1999/03/15,22800,22800,22640,22640
1999/03/16,22040,22140,22040,22110
1999/03/17,22550,22620,22510,22620
1999/03/18,22600,22600,22500,22500
1999/03/19,22300,22320,22290,22290
1999/03/23,23170,23220,22990,22990
1999/03/24,22620,22620,22540,22610
1999/03/25,22500,22900,22430,22900
1999/03/26,23110,23160,23110,23160
1999/03/29,23380,23380,23280,23370
1999/03/30,23390,23390,23350,23350
1999/03/31,23500,23620,23490,23550
1999/04/01,22780,23010,22780,22950
1999/04/02,23120,23120,22820,22820
1999/04/05,22990,23130,22990,23130
1999/04/06,22860,22860,22650,22650
1999/04/07,22470,22470,22380,22400
1999/04/08,22360,22370,22350,22370
1999/04/09,22510,22510,22330,22330
1999/04/12,22600,22690,22600,22690
1999/04/13,22680,22680,22300,22300
1999/04/14,22300,22300,22240,22290
1999/04/15,22290,22290,22020,22020
1999/04/16,22000,22000,21590,21590
1999/04/19,21310,21330,21300,21320
1999/04/20,21430,21430,21350,21350
1999/04/21,21890,21890,21880,21890
1999/04/22,22500,23010,22500,22970
1999/04/23,22980,22980,22860,22870
1999/04/26,22720,22730,22720,22730
