1999/01/12,79.8,81.8,79.8,79.95
1999/01/13,80.85,81.95,80.3,81.95
1999/01/14,83.15,83.55,82.65,82.65
1999/01/18,84.05,84.05,82.7,83
1999/01/19,81.6,82.2,81.6,82.2
1999/01/20,80.9,81.1,80.35,80.35
1999/01/21,80.1,80.6,79.95,79.95
1999/01/22,79.7,79.7,78.45,78.45
1999/01/25,78.65,80.45,78.65,80.45
1999/01/26,79.85,79.9,78.65,78.65
1999/01/27,79.25,79.3,76.65,77.15
1999/01/28,78.25,78.75,77.8,78.75
1999/01/29,78.75,78.75,76.9,76.9
1999/02/01,76.05,77.05,75.95,77.05
1999/02/02,76.55,77.3,76.2,76.2
1999/02/03,76.2,76.45,75.9,76.05
1999/02/04,77.2,78.05,77,78.05
1999/02/05,76.85,77.2,76.1,76.1
1999/02/08,76,76,75.05,75.45
1999/02/09,75.95,76.2,75.65,76.2
1999/02/10,74.65,75.1,74.45,75.1
1999/02/12,73.6,73.6,73.1,73.1
1999/02/15,71.8,73.15,71.15,71.15
1999/02/16,73.1,73.1,72.7,72.7
1999/02/17,73.25,73.45,72.95,73.45
1999/02/18,73.5,75.45,73.5,75.45
1999/02/19,76.05,76.95,75.6,76
1999/02/22,77.5,77.5,76.75,76.8
1999/02/23,76.05,76.7,76,76.35
1999/02/24,76.65,78,76.65,78
1999/02/25,77.55,78.3,76.05,76.05
1999/02/26,75.25,76.4,75.1,75.5
1999/03/01,74.8,74.95,74.7,74.7
1999/03/02,75.2,75.9,75.2,75.9
1999/03/03,76,76.9,75.9,75.9
1999/03/04,77.4,77.9,77.15,77.9
1999/03/05,78.5,78.5,77.35,77.5
1999/03/08,77.1,77.1,75.5,75.6
1999/03/09,75.8,76.55,75.65,76.55
1999/03/10,75.6,75.8,75.6,75.8
1999/03/11,75,75.3,74.3,74.3
1999/03/12,74.2,75.2,74.2,74.9
1999/03/15,74.4,74.7,73.8,73.8
1999/03/16,73.2,73.25,73,73.2
1999/03/17,72.75,73.7,72.75,72.8
1999/03/18,72.15,72.45,72.05,72.45
1999/03/19,71.6,71.6,71.05,71.05
1999/03/23,71.4,71.4,70.8,71.35
1999/03/24,71.2,71.2,70.75,70.75
1999/03/25,70.8,71,70.4,70.4
1999/03/26,70.05,72.4,70.05,72.4
1999/03/29,74.4,74.4,73,73.4
1999/03/30,73.4,73.4,73,73.1
1999/03/31,74.15,74.4,72.85,72.85
1999/04/01,71.2,71.25,70.85,70.85
1999/04/02,71.25,71.25,70.3,71
1999/04/05,71.05,71.6,71.05,71.3
1999/04/06,71.65,71.65,70.45,70.45
1999/04/07,70.4,70.4,70.3,70.3
1999/04/08,70.3,70.3,69.6,70.3
1999/04/09,70.1,70.1,69.9,69.9
1999/04/12,69.7,69.7,68.55,68.55
1999/04/13,68.7,68.7,67.5,67.5
1999/04/14,67.5,67.7,66.65,66.65
1999/04/15,67.1,67.1,66.3,66.3
1999/04/16,66.95,67.45,66.8,67.25
1999/04/19,67.05,68.15,67.05,67.8
1999/04/20,68.05,68.05,67.3,67.3
1999/04/21,68,68,67.5,67.95
1999/04/22,69.7,69.7,69.3,69.3
1999/04/23,69,69,68.55,68.55
1999/04/26,68.45,68.45,67.1,67.1
1999/04/27,66.35,66.8,66.25,66.8
1999/04/28,66.05,66.05,65.05,65.35
1999/04/30,64.9,66.05,64.9,65.2
1999/05/06,67.2,67.2,67.2,67.2
1999/05/07,67.8,68.35,67.1,68.35
1999/05/10,67.7,68.7,67.7,68.45
1999/05/11,69.1,70.25,69.1,70.25
1999/05/12,72,72.25,71.55,72.25
1999/05/13,71.7,72.35,71.55,72.35
1999/05/14,71.35,71.4,71,71
1999/05/17,71.3,71.55,70.95,71.55
1999/05/18,70.6,71,69.55,69.55
1999/05/19,70.05,70.3,69.95,70.3
1999/05/20,70.3,70.5,69.75,70.5
1999/05/21,69.95,70.2,69.95,69.95
1999/05/24,70.2,71.9,70.2,71.9
1999/05/25,72.6,72.6,71.55,71.55
1999/05/26,71,71,70.75,71
1999/05/27,70.85,71.75,70.85,71.55
1999/05/28,69.6,71,69.6,71
1999/05/31,71.2,71.2,70.45,70.45
1999/06/01,70.6,70.6,69.8,69.8
1999/06/02,69.4,69.4,68.3,68.3
1999/06/03,69.05,69.05,68.2,68.65
1999/06/04,68.3,68.5,67.8,68.5
1999/06/07,68.9,68.9,68.1,68.1
1999/06/08,68.5,69,68.5,69
1999/06/09,68.6,68.85,68.6,68.85
1999/06/10,68.75,68.75,68.65,68.65
1999/06/11,68.85,68.85,68.45,68.45
1999/06/14,68.55,68.9,68.55,68.9
1999/06/15,68.45,68.45,68.2,68.2
1999/06/16,68.05,68.6,68.05,68.45
1999/06/17,68.45,68.9,68.4,68.4
1999/06/18,67.85,67.85,67.4,67.4
1999/06/21,67.95,68,67.9,68
1999/06/22,68,68,67.7,67.7
1999/06/23,67.7,68.2,67.7,68
1999/06/24,68,68,67.3,67.45
1999/06/25,67.1,67.45,66.8,66.8
1999/06/28,66.85,66.85,66.15,66.15
1999/06/29,66.3,66.5,66.3,66.35
1999/06/30,66.45,66.55,66.15,66.55
1999/07/01,66.55,67.05,66.3,67.05
1999/07/02,66.5,66.5,66.25,66.25
1999/07/05,65.95,65.95,65.45,65.5
1999/07/06,64.9,64.9,63.4,63.45
1999/07/07,63.55,63.55,62.35,62.35
1999/07/08,62.05,62.3,61.75,61.75
1999/07/09,62.7,62.7,62.55,62.65
1999/07/12,62.82,62.82,62.82,62.82
