1998/12/21,3372,3372,3349,3349
1998/12/22,3325,3336,3299,3336
1998/12/24,3300,3310,3300,3310
1998/12/25,3301,3339,3301,3339
1998/12/28,3312,3339,3312,3339
1999/01/04,3349,3349,3314,3314
1999/01/05,3304,3325,3304,3325
1999/01/06,3335,3369,3335,3369
1999/01/07,3377,3419,3377,3417
1999/01/08,3455,3455,3424,3440
1999/01/11,3461,3522,3461,3522
1999/01/12,3499,3500,3470,3470
1999/01/13,3448,3452,3430,3430
1999/01/14,3392,3403,3392,3403
1999/01/18,3393,3393,3350,3350
1999/01/19,3353,3365,3353,3365
1999/01/20,3346,3351,3318,3318
1999/01/21,3318,3363,3318,3363
1999/01/22,3360,3367,3357,3367
1999/01/25,3392,3401,3392,3399
1999/01/26,3397,3397,3323,3323
1999/01/27,3314,3354,3314,3320
1999/01/28,3325,3325,3300,3310
1999/01/29,3280,3280,3170,3170
1999/02/01,3088,3124,3088,3119
1999/02/02,3141,3156,3111,3111
1999/02/03,3042,3042,2971,2971
1999/02/04,2990,3003,2985,3003
1999/02/05,2950,2950,2863,2863
1999/02/08,2873,2900,2873,2899
1999/02/09,2888,2949,2888,2949
1999/02/10,2899,2939,2899,2921
1999/02/12,2958,2958,2943,2943
1999/02/15,2929,2948,2893,2893
1999/02/16,2902,2948,2902,2948
1999/02/17,2980,3006,2980,3001
1999/02/18,3010,3024,2994,2994
1999/02/19,3000,3000,2984,2984
1999/02/22,2943,2943,2938,2938
1999/02/23,2943,2943,2913,2913
1999/02/24,2942,2952,2937,2942
1999/02/25,2935,2938,2918,2918
1999/02/26,2903,2903,2838,2838
1999/03/01,2827,2832,2825,2825
1999/03/02,2848,2879,2848,2879
1999/03/03,2875,2913,2875,2898
1999/03/04,2894,2904,2894,2904
1999/03/05,2917,2974,2917,2951
1999/03/08,3000,3000,2981,3000
1999/03/09,2977,2981,2956,2970
1999/03/10,2961,2976,2946,2946
1999/03/11,2961,2961,2916,2916
1999/03/12,2935,2962,2935,2962
1999/03/15,2929,2934,2924,2926
1999/03/16,2923,2956,2923,2926
1999/03/17,2921,2921,2915,2915
1999/03/18,2928,2934,2924,2934
1999/03/19,2951,2978,2945,2978
1999/03/23,2963,2966,2953,2966
1999/03/24,2988,3106,2988,3106
1999/03/25,3158,3160,3140,3140
1999/03/26,3069,3070,3055,3055
1999/03/29,3023,3070,3020,3070
1999/03/30,3060,3060,3045,3060
1999/03/31,3055,3125,3055,3125
1999/04/01,3153,3168,3137,3168
1999/04/02,3159,3225,3159,3225
1999/04/05,3293,3365,3293,3365
1999/04/06,3503,3503,3261,3291
1999/04/07,3326,3391,3326,3336
1999/04/08,3266,3266,3211,3247
1999/04/09,3248,3304,3248,3302
1999/04/12,3313,3328,3313,3318
1999/04/13,3324,3324,3302,3302
1999/04/14,3298,3304,3251,3256
1999/04/15,3228,3258,3227,3258
1999/04/16,3263,3351,3263,3286
1999/04/19,3314,3356,3314,3346
1999/04/20,3347,3380,3347,3377
1999/04/21,3372,3372,3360,3360
1999/04/22,3335,3335,3312,3312
1999/04/23,3370,3370,3355,3355
1999/04/26,3355,3421,3355,3421
1999/04/27,3467,3467,3437,3445
1999/04/28,3445,3515,3445,3515
1999/04/30,3500,3500,3445,3445
1999/05/06,3445,3458,3445,3453
1999/05/07,3413,3442,3405,3442
1999/05/10,3445,3464,3445,3464
1999/05/11,3497,3507,3497,3502
1999/05/12,3507,3507,3504,3507
1999/05/13,3492,3529,3492,3529
1999/05/14,3517,3594,3517,3584
1999/05/17,3589,3589,3513,3513
1999/05/18,3535,3537,3527,3532
1999/05/19,3562,3660,3562,3660
1999/05/20,3585,3611,3585,3596
1999/05/21,3553,3579,3553,3579
1999/05/24,3629,3647,3624,3624
1999/05/25,3629,3734,3629,3734
1999/05/26,3699,3699,3699,3699
1999/05/27,3684,3684,3679,3679
1999/05/28,3684,3684,3684,3684
1999/05/31,3664,3664,3594,3594
1999/06/01,3594,3609,3594,3609
1999/06/02,3549,3549,3484,3494
1999/06/03,3444,3544,3444,3530
1999/06/04,3515,3515,3505,3505
1999/06/07,3505,3505,3480,3480
1999/06/08,3452,3452,3450,3450
1999/06/09,3450,3460,3450,3460
1999/06/10,3460,3480,3460,3480
1999/06/11,3455,3455,3445,3449
1999/06/14,3399,3414,3399,3414
1999/06/15,3414,3472,3414,3472
1999/06/16,3501,3571,3501,3521
1999/06/17,3556,3576,3556,3576
1999/06/18,3579,3580,3579,3580
1999/06/21,3595,3625,3595,3625
1999/06/22,3624,3624,3619,3624
1999/06/23,3624,3625,3624,3625
1999/06/24,3650,3650,3650,3650
