1999/02/24,182.6,182.9,182.1,182.7
1999/02/25,182.1,183.3,182.1,183.3
1999/02/26,182,182,181.4,181.8
1999/03/01,180.5,180.8,180.3,180.8
1999/03/02,180.9,180.9,180.5,180.5
1999/03/03,180.5,182.2,180.5,182.2
1999/03/04,184.2,184.2,181.8,181.8
1999/03/05,183.2,183.2,182.8,183
1999/03/08,183.7,183.7,183.5,183.5
1999/03/09,183.5,184.1,183.1,184.1
1999/03/10,182.9,182.9,182,182.1
1999/03/11,183.1,183.2,183.1,183.2
1999/03/12,183.2,183.4,183.2,183.4
1999/03/15,183,184.4,182.9,184.4
1999/03/16,183.5,183.5,181.6,182.1
1999/03/17,183.9,183.9,183.3,183.4
1999/03/18,183.7,183.7,183.3,183.3
1999/03/19,183.2,183.4,182.2,182.2
1999/03/23,184.6,186.2,184.6,186.2
1999/03/24,188.5,189,188.5,188.9
1999/03/25,188.1,188.4,187.8,188.4
1999/03/26,188.6,189.5,188.6,189.5
1999/03/29,190,190.1,189.5,189.5
1999/03/30,187.9,189.5,187.9,187.9
1999/03/31,187.9,188.2,187.3,187.3
1999/04/01,187.8,188.3,187.6,187.6
1999/04/02,187.4,187.4,187.3,187.3
1999/04/05,187.3,188.9,187.3,187.7
1999/04/06,188,188.4,187.3,187.3
1999/04/07,187.7,188,187,187
1999/04/08,187,187,187,187
1999/04/09,187,188.8,186.8,188.8
1999/04/12,188.1,188.1,186.5,186.5
1999/04/13,186.3,186.3,186.1,186.2
1999/04/14,186,186,185.7,185.7
1999/04/15,185.7,185.7,185.6,185.7
1999/04/16,185.7,185.7,185.6,185.7
1999/04/19,186.4,186.4,185,185.1
1999/04/20,185.1,185.1,185.1,185.1
1999/04/21,185.1,186.3,185.1,186.3
1999/04/22,186.1,186.2,186.1,186.2
1999/04/23,185.6,185.6,185.5,185.6
1999/04/26,185.9,186.2,185.8,185.8
1999/04/27,186.5,186.5,186,186
1999/04/28,186.3,186.3,186,186
1999/04/30,186.5,186.5,185.7,185.7
1999/05/06,185.7,186,185.7,186
1999/05/07,187.3,188.3,187.3,188.2
1999/05/10,186.9,187.2,186.9,187.2
1999/05/11,187.2,187.2,187.2,187.2
1999/05/12,187.2,187.2,186.4,186.4
1999/05/13,186.4,186.5,186.4,186.5
1999/05/14,186.3,186.4,186.3,186.4
1999/05/17,186.4,186.8,186.4,186.8
1999/05/18,186.8,186.8,186.3,186.3
1999/05/19,186.3,187.9,186.3,187.9
1999/05/20,187.9,187.9,187.9,187.9
1999/05/21,187.9,187.9,187.9,187.9
1999/05/24,186.9,187.2,186.9,187.2
1999/05/25,187.3,187.3,185.9,187
1999/05/26,187.4,187.4,186,186
1999/05/27,186,186.3,186,186.3
1999/05/28,186.2,186.6,186.2,186.6
1999/05/31,186.6,187,186.6,187
1999/06/01,187,187,187,187
1999/06/02,187,187,187,187
1999/06/03,187,187,187,187
1999/06/04,187,187,186.1,186.1
1999/06/07,186.4,186.4,186.3,186.3
1999/06/08,187,187,187,187
1999/06/09,187,187,186.9,186.9
1999/06/10,186.9,186.9,186.9,186.9
1999/06/11,187.3,187.3,187.3,187.3
1999/06/14,187.3,187.3,187.1,187.2
1999/06/15,187.2,187.6,187.2,187.6
1999/06/16,187.6,187.7,187.6,187.7
1999/06/17,187.7,187.8,187.7,187.8
1999/06/18,187.8,188.2,187.8,188.2
1999/06/21,188.2,188.4,188.2,188.4
1999/06/22,188.4,188.4,188.4,188.4
1999/06/23,188.4,188.5,188.4,188.4
1999/06/24,188.4,188.4,187.5,187.5
1999/06/25,186.9,187.7,186.7,187.7
1999/06/28,187.4,187.4,187.4,187.4
1999/06/29,187.4,187.4,187.1,187.1
1999/06/30,186.4,186.5,186.4,186.5
1999/07/01,186.5,186.5,186.5,186.5
1999/07/02,186.5,186.5,186.5,186.5
1999/07/05,186.5,187.6,186.5,187
1999/07/06,187,187,187,187
1999/07/07,187,187,186.9,186.9
1999/07/08,186.9,186.9,186.9,186.9
1999/07/09,186.9,186.9,186.9,186.9
1999/07/12,187.1,187.1,186.8,186.8
1999/07/13,186.8,186.8,186.8,186.8
1999/07/14,185.9,185.9,185.9,185.9
1999/07/15,185.7,185.7,185.6,185.6
1999/07/16,185.6,185.6,185.5,185.5
1999/07/19,185.5,185.5,185.5,185.5
1999/07/21,185.5,185.5,185.5,185.5
1999/07/22,185.5,185.5,185.5,185.5
1999/07/23,185.5,185.5,185.5,185.5
1999/07/26,185.5,185.5,185.5,185.5
1999/07/27,185.5,185.7,185.5,185.7
1999/07/28,185.7,185.7,185.7,185.7
1999/07/29,185.7,185.7,185.6,185.6
1999/07/30,185.6,185.6,183.5,183.5
1999/08/02,183.5,183.5,183.5,183.5
1999/08/03,183.5,185,183.5,185
1999/08/04,185,187.5,185,186.2
1999/08/05,186.3,186.3,178.2,179.4
1999/08/06,179.4,179.4,179.3,179.3
1999/08/09,179.3,179.3,179.3,179.3
1999/08/10,179.3,179.3,179.3,179.3
1999/08/11,179.3,179.3,179.3,179.3
1999/08/12,179.3,179.3,179.3,179.3
1999/08/13,179.3,179.3,178.9,178.9
1999/08/16,178.9,178.9,175,175
1999/08/17,175,175,174.5,174.5
1999/08/18,173.7,173.7,171.5,171.5
1999/08/19,170.6,170.6,170.4,170.4
1999/08/20,170.7,170.7,170.7,170.7
1999/08/23,170.7,170.7,170.7,170.7
1999/08/24,170.1,170.1,169.9,169.9
1999/08/25,169.9,169.9,168.9,168.9
1999/08/26,168.9,169.1,168.9,169.1
