1998/10/20,1209,1230,1202,1230
1998/10/21,1220,1220,1212,1212
1998/10/22,1203,1216,1202,1215
1998/10/23,1205,1205,1183,1183
1998/10/26,1176,1183,1171,1171
1998/10/27,1170,1170,1100,1100
1998/10/28,1047,1089,1047,1089
1998/10/29,1099,1129,1099,1128
1998/10/30,1104,1128,1104,1128
1998/11/02,1114,1114,1090,1090
1998/11/04,1078,1078,1070,1070
1998/11/05,1095,1095,1070,1070
1998/11/06,1069,1069,1051,1056
1998/11/09,1058,1059,1055,1056
1998/11/10,1052,1100,1052,1066
1998/11/11,1066,1075,1066,1068
1998/11/12,1067,1080,1067,1080
1998/11/13,1095,1095,1050,1050
1998/11/16,975,975,975,975
1998/11/17,991,991,985,991
1998/11/18,996,1001,991,999
1998/11/19,999,1000,999,999
1998/11/20,1007,1007,947,947
1998/11/24,972,972,951,970
1998/11/25,974,974,952,952
1998/11/26,954,965,954,965
1998/11/27,959,959,955,955
1998/11/30,970,980,968,980
1998/12/01,980,1008,980,993
1998/12/02,988,989,987,987
1998/12/03,990,990,975,978
1998/12/04,980,980,965,965
1998/12/07,970,1001,970,1001
1998/12/08,981,1005,981,1005
1998/12/09,1005,1005,995,1001
1998/12/10,989,1001,989,1000
1998/12/11,1010,1010,1007,1007
1998/12/14,1009,1049,1009,1017
1998/12/15,1045,1058,1040,1058
1998/12/16,1054,1054,1048,1050
1998/12/17,1059,1062,1059,1062
1998/12/18,1070,1074,1064,1064
1998/12/21,1028,1056,1028,1052
1998/12/22,1038,1040,1020,1035
1998/12/24,1018,1034,1015,1021
1998/12/25,1031,1038,1028,1038
1998/12/28,1040,1044,1040,1044
1999/01/04,1049,1050,1049,1050
1999/01/05,1087,1095,1086,1095
1999/01/06,1099,1113,1099,1113
1999/01/07,1124,1151,1124,1151
1999/01/08,1203,1203,1139,1139
1999/01/11,1177,1177,1148,1148
1999/01/12,1161,1161,1093,1093
1999/01/13,1096,1096,1018,1018
1999/01/14,1020,1020,1008,1008
1999/01/18,1000,1000,949,949
1999/01/19,929,929,911,917
1999/01/20,919,919,875,875
1999/01/21,845,845,840,840
1999/01/22,840,875,840,875
1999/01/25,881,883,872,872
1999/01/26,849,849,811,812
1999/01/27,801,830,801,830
1999/01/28,830,830,780,780
1999/01/29,773,773,705,705
1999/02/01,679,723,679,699
1999/02/02,723,723,705,709
1999/02/03,700,701,681,681
1999/02/04,681,681,670,680
1999/02/05,696,705,661,661
1999/02/08,655,665,655,658
1999/02/09,657,658,655,655
1999/02/10,655,655,654,654
1999/02/12,651,651,631,631
1999/02/15,624,635,623,635
1999/02/16,633,680,633,680
1999/02/17,680,690,680,690
1999/02/18,695,717,695,717
1999/02/19,699,699,668,668
1999/02/22,658,679,642,642
1999/02/23,661,661,646,646
1999/02/24,646,655,646,655
1999/02/25,656,656,651,651
1999/02/26,642,642,635,635
1999/03/01,633,641,629,641
1999/03/02,640,682,640,682
1999/03/03,699,709,699,709
1999/03/04,699,705,679,699
1999/03/05,696,696,692,692
1999/03/08,692,692,670,670
1999/03/09,696,696,679,679
1999/03/10,672,672,672,672
1999/03/11,674,674,668,668
1999/03/12,668,676,668,676
1999/03/15,676,698,676,698
1999/03/16,699,700,697,697
1999/03/17,697,706,694,705
1999/03/18,700,701,700,701
1999/03/19,701,701,701,701
1999/03/23,706,715,706,715
1999/03/24,720,760,720,760
1999/03/25,764,764,705,705
1999/03/26,718,721,701,701
1999/03/29,701,701,664,670
1999/03/30,667,667,661,661
1999/03/31,664,666,663,663
1999/04/01,663,663,663,663
1999/04/02,663,663,663,663
1999/04/05,663,723,663,723
1999/04/06,722,722,699,710
1999/04/07,710,710,683,683
1999/04/08,670,681,670,680
1999/04/09,680,680,658,658
1999/04/12,658,661,658,661
1999/04/13,659,667,659,665
1999/04/14,664,664,660,660
1999/04/15,660,665,660,665
1999/04/16,673,673,665,665
