1999/01/27,174.9,175.3,174.9,175
1999/01/28,175.6,175.7,175.4,175.6
1999/01/29,176.1,176.9,176,176.9
1999/02/01,176.9,176.9,175.2,176
1999/02/02,175.1,175.2,175,175.2
1999/02/03,175.1,175.1,175,175
1999/02/04,175.2,176.9,175.2,176.9
1999/02/05,177,177,176.9,176.9
1999/02/08,177.7,179,177.7,179
1999/02/09,179,179.6,178.8,179.4
1999/02/10,178.8,179,178.4,179
1999/02/12,178,178.2,176.2,178.2
1999/02/15,178.7,179.8,178.7,179.8
1999/02/16,180.5,181.4,179.2,179.2
1999/02/17,179.2,179.2,178.6,178.6
1999/02/18,179.3,182.2,179.3,181.8
1999/02/19,183.6,183.9,182.1,182.1
1999/02/22,184.5,184.6,183.9,184.2
1999/02/23,184.2,184.2,182.7,182.7
1999/02/24,183,184.5,183,184.5
1999/02/25,183.2,184,182.9,182.9
1999/02/26,181.6,181.6,181.2,181.6
1999/03/01,180.5,180.5,179.9,180.1
1999/03/02,180.2,180.8,180.2,180.8
1999/03/03,180.8,181.8,180.8,181.8
1999/03/04,183.8,184.6,182.4,182.4
1999/03/05,183.5,183.5,182.2,182.2
1999/03/08,182.2,182.9,182.2,182.9
1999/03/09,182.9,182.9,182.5,182.5
1999/03/10,182.5,182.8,182.5,182.8
1999/03/11,183.8,183.9,183.8,183.9
1999/03/12,183.9,183.9,182,182.1
1999/03/15,182.1,183.5,182.1,183.5
1999/03/16,183.5,183.6,181.6,181.6
1999/03/17,181.1,181.6,181.1,181.6
1999/03/18,182.7,183.2,182.7,183.2
1999/03/19,183.1,183.3,182.3,182.3
1999/03/23,185,185.9,184.9,185.9
1999/03/24,187.6,187.9,186.1,186.1
1999/03/25,187.5,187.5,186.7,187.5
1999/03/26,187.5,188,187.5,188
1999/03/29,188,188.1,188,188.1
1999/03/30,188.1,188.1,185.8,185.8
1999/03/31,185.8,186.2,185.8,186
1999/04/01,185.6,185.8,185.6,185.7
1999/04/02,185.7,185.7,185.2,185.2
1999/04/05,185.2,185.3,185.2,185.3
1999/04/06,185.6,186,185.3,185.3
1999/04/07,185.7,186,185.7,186
1999/04/08,186,186,186,186
1999/04/09,186,189.1,185.8,189.1
1999/04/12,188.6,188.6,184.6,184.6
1999/04/13,184.6,184.6,184.2,184.2
1999/04/14,184.2,184.2,183.9,183.9
1999/04/15,183.9,183.9,183.8,183.9
1999/04/16,183.9,183.9,183.9,183.9
1999/04/19,185.9,185.9,184.2,184.2
1999/04/20,184.2,184.2,184.2,184.2
1999/04/21,184.2,184.4,184.2,184.4
1999/04/22,184.4,184.5,184.4,184.5
1999/04/23,183.9,184.5,183.9,184.5
1999/04/26,183.2,184.9,183.2,184.9
1999/04/27,186.4,186.4,186.4,186.4
1999/04/28,186.8,186.8,186.8,186.8
1999/04/30,188.5,188.5,186.5,186.5
1999/05/06,186.5,186.5,186.1,186.1
1999/05/07,187.4,188.4,187.4,188.3
1999/05/10,186.3,187.5,186.3,187.5
1999/05/11,187.5,187.5,187.5,187.5
1999/05/12,187.5,187.5,186.7,186.7
1999/05/13,186.7,186.8,186.7,186.8
1999/05/14,186.6,186.7,186.6,186.7
1999/05/17,186.7,187.1,186.7,187.1
1999/05/18,187.1,187.1,186.6,186.6
1999/05/19,186.6,186.6,186.6,186.6
1999/05/20,186.6,187.1,186.6,187.1
1999/05/21,187.2,187.3,187.2,187.3
1999/05/24,187.6,187.9,187.6,187.9
1999/05/25,188,188,186.6,187.7
1999/05/26,188.1,188.1,186.1,186.1
1999/05/27,186.1,186.2,186.1,186.2
1999/05/28,186.1,186.2,186.1,186.2
1999/05/31,186.2,186.4,186.2,186.4
1999/06/01,186.4,186.4,186.4,186.4
1999/06/02,186.4,186.4,186.4,186.4
1999/06/03,186.4,186.4,186.4,186.4
1999/06/04,186.4,186.4,185.7,185.7
1999/06/07,186,186,186,186
1999/06/08,186,186,186,186
1999/06/09,186,186,186,186
1999/06/10,186,186,186,186
1999/06/11,186.1,186.1,186.1,186.1
1999/06/14,186.1,186.1,185.9,186
1999/06/15,186,186,186,186
1999/06/16,186,186.1,186,186.1
1999/06/17,186.1,186.1,186.1,186.1
1999/06/18,186.1,186.5,186.1,186.5
1999/06/21,186.5,186.7,186.5,186.7
1999/06/22,186.7,186.7,186.7,186.7
1999/06/23,186.7,186.8,186.7,186.8
1999/06/24,186.8,186.8,186.1,186.1
1999/06/25,181.9,185,181.9,185
1999/06/28,185,185,185,185
1999/06/29,185,185,185,185
1999/06/30,185,185,185,185
1999/07/01,185,185,185,185
1999/07/02,185,185,185,185
1999/07/05,185,185,185,185
1999/07/06,185,185,185,185
1999/07/07,185,185,185,185
1999/07/08,185,185,185,185
1999/07/09,185,185,185,185
1999/07/12,185.2,185.2,185.2,185.2
1999/07/13,185.2,185.2,185.2,185.2
1999/07/14,185.2,185.2,185.2,185.2
1999/07/15,185.2,185.2,185.2,185.2
1999/07/16,185.2,185.3,185.2,185.3
1999/07/19,185.3,185.3,185.3,185.3
1999/07/21,185.3,185.3,185.3,185.3
1999/07/22,185.3,185.3,185.3,185.3
1999/07/23,185.3,185.3,185.3,185.3
1999/07/26,185.3,185.3,185.3,185.3
1999/07/27,185.3,189.9,185.3,189.9
