1998/09/16,22830,22830,22780,22780
1998/09/17,22720,22760,22620,22760
1998/09/18,22420,22420,22200,22220
1998/09/21,22300,22300,21960,21960
1998/09/22,22100,22440,22100,22440
1998/09/24,22580,22910,22580,22860
1998/09/25,22800,22890,22800,22850
1998/09/28,22890,22890,22620,22620
1998/09/29,23040,23120,22920,23010
1998/09/30,22920,23000,22920,23000
1998/10/01,22830,23000,22830,22980
1998/10/02,22860,23010,22860,22910
1998/10/05,22890,22910,22810,22910
1998/10/06,22860,22900,22670,22900
1998/10/07,22510,22830,22510,22690
1998/10/08,21890,21890,21890,21890
1998/10/09,21950,21950,21690,21950
1998/10/12,21950,21950,21770,21770
1998/10/13,21550,21750,21540,21740
1998/10/14,22000,22490,21980,21980
1998/10/15,21690,21690,21130,21130
1998/10/16,21160,21770,21160,21680
1998/10/19,21170,21170,20880,20880
1998/10/20,21160,21180,20770,20770
1998/10/21,20800,21220,20800,21040
1998/10/22,21390,21390,21320,21320
1998/10/23,21430,21540,21430,21540
1998/10/26,21540,21640,21540,21560
1998/10/27,21950,22090,21950,22090
1998/10/28,21310,21490,21300,21390
1998/10/29,21370,21370,20710,20710
1998/10/30,20860,20860,20630,20700
1998/11/02,20780,20860,20650,20860
1998/11/04,21660,21660,21660,21660
1998/11/05,21730,21810,21730,21810
1998/11/06,21780,21780,21610,21620
1998/11/09,21700,21700,21610,21700
1998/11/10,21780,21810,21410,21410
1998/11/11,21400,21580,21370,21370
1998/11/12,21670,21860,21460,21650
1998/11/13,20930,21390,20930,21020
1998/11/16,20580,20780,20540,20540
1998/11/17,20910,21080,20910,21080
1998/11/18,21400,21460,21100,21390
1998/11/19,21290,21290,21200,21200
1998/11/20,20700,20720,20640,20640
1998/11/24,20600,20630,20580,20630
1998/11/25,20920,21080,20870,21080
1998/11/26,21450,21450,21250,21320
1998/11/27,21550,21550,21380,21380
1998/11/30,21400,21640,21400,21640
1998/12/01,21750,21840,21720,21840
1998/12/02,21560,21810,21560,21810
1998/12/03,21810,21810,21490,21490
1998/12/04,21630,21880,21630,21860
1998/12/07,21760,21760,21610,21650
1998/12/08,21930,21930,21660,21830
1998/12/09,21660,21740,21510,21510
1998/12/10,21400,21500,21390,21500
1998/12/11,21500,21760,21500,21760
1998/12/14,21720,21720,21620,21620
1998/12/15,21910,21910,21830,21830
1998/12/16,22090,22090,21830,21920
1998/12/17,21890,21920,21690,21780
1998/12/18,21680,21770,21680,21760
1998/12/21,21170,21420,21030,21420
1998/12/22,21200,21700,21200,21700
1998/12/24,21560,21560,21320,21360
1998/12/25,21330,21380,21260,21260
1998/12/28,21370,21370,21220,21220
1999/01/04,21210,21310,21210,21310
1999/01/05,21410,21430,21330,21430
1999/01/06,21440,21440,21370,21410
1999/01/07,21420,21420,21240,21240
1999/01/08,21260,21320,21250,21320
1999/01/11,21330,21570,21320,21570
1999/01/12,21560,21750,21500,21500
1999/01/13,21440,21580,21440,21470
1999/01/14,21760,22190,21760,22180
1999/01/18,21790,21810,21790,21810
1999/01/19,21690,21720,21640,21660
1999/01/20,21090,21090,20860,20860
1999/01/21,21200,21200,20820,20820
1999/01/22,21030,21030,20770,20770
1999/01/25,20810,20900,20810,20840
1999/01/26,20880,21020,20880,20900
1999/01/27,20900,20990,20790,20790
1999/01/28,20760,20940,20720,20720
1999/01/29,20620,20620,20350,20350
1999/02/01,20190,20430,20140,20430
1999/02/02,20220,20860,20140,20860
1999/02/03,20680,20760,20680,20680
1999/02/04,20670,20670,20380,20380
1999/02/05,19840,19860,19640,19640
1999/02/08,19750,19920,19750,19920
1999/02/09,20090,20410,20090,20410
1999/02/10,20300,20330,20280,20330
1999/02/12,20930,21120,20930,21110
1999/02/15,21080,21080,20980,20980
1999/02/16,21420,21580,21420,21470
1999/02/17,21200,21220,20930,20930
1999/02/18,20930,21710,20930,21710
1999/02/19,21780,21870,21540,21540
1999/02/22,21550,21650,21550,21550
1999/02/23,21500,21500,21200,21200
1999/02/24,21700,21700,21410,21410
1999/02/25,21360,21360,20950,20950
1999/02/26,20700,20960,20700,20960
1999/03/01,20790,20790,20640,20640
1999/03/02,20800,20900,20630,20640
1999/03/03,20890,20890,20690,20690
1999/03/04,20500,20500,20500,20500
1999/03/05,20520,20560,20430,20430
1999/03/08,20750,20750,20660,20660
1999/03/09,20570,20690,20400,20400
1999/03/10,20320,20710,20320,20710
1999/03/11,20490,20490,20170,20170
1999/03/12,20440,20820,20430,20820
1999/03/15,20800,20800,20710,20710
1999/03/16,20480,20740,20480,20740
1999/03/17,21060,21170,21060,21170
1999/03/18,21250,21360,21250,21350
1999/03/19,21020,21220,21020,21220
1999/03/23,21500,21510,21500,21510
1999/03/24,21450,21450,21150,21200
1999/03/25,21550,21550,21160,21200
1999/03/26,21450,21450,21210,21210
1999/03/29,21820,22000,21820,22000
1999/03/30,21870,22120,21870,22120
1999/03/31,22150,22150,21730,21880
1999/04/01,21220,21220,21140,21160
1999/04/02,21350,21380,21170,21170
1999/04/05,21560,21690,21560,21660
1999/04/06,21660,21660,21200,21400
1999/04/07,21400,21400,21220,21250
1999/04/08,21130,21260,21000,21260
1999/04/09,21040,21040,20540,20540
1999/04/12,20270,20280,20270,20270
1999/04/13,20220,20220,20190,20190
1999/04/14,20150,20150,20120,20130
1999/04/15,20130,20230,20090,20090
1999/04/16,20080,20090,20070,20070
1999/04/19,20100,20180,20100,20170
1999/04/20,20170,20210,20170,20210
1999/04/21,20160,20160,20080,20080
1999/04/22,20240,20240,20180,20180
1999/04/23,20060,20060,19830,19850
1999/04/26,19780,19780,19500,19500
1999/04/27,19510,19600,19510,19600
1999/04/28,19600,19600,19510,19540
1999/04/30,19840,19840,19750,19750
1999/05/06,19750,19750,19690,19690
1999/05/07,19650,19650,19640,19640
1999/05/10,19630,19630,19450,19450
1999/05/11,19450,19690,19450,19460
1999/05/12,19620,19990,19620,19980
1999/05/13,19970,19980,19960,19980
1999/05/14,19980,20040,19980,19980
1999/05/17,20700,20700,20470,20600
1999/05/18,20600,20670,20590,20660
1999/05/19,21280,21280,21200,21200
1999/05/20,22000,22000,21960,22000
1999/05/21,22180,22180,21640,21890
1999/05/24,21680,21750,21680,21750
1999/05/25,21640,21670,21540,21670
1999/05/26,21310,21450,21190,21450
1999/05/27,22250,22250,22250,22250
1999/05/28,21970,21970,21900,21900
1999/05/31,21970,21970,21190,21640
1999/06/01,21780,21780,21450,21450
1999/06/02,21450,21450,21260,21260
1999/06/03,21330,21500,21230,21230
1999/06/04,21340,21350,21190,21190
1999/06/07,21100,21100,20720,20720
1999/06/08,19920,19920,19920,19920
1999/06/09,19700,19750,19700,19710
1999/06/10,19710,19710,19500,19500
1999/06/11,19340,19350,19340,19350
1999/06/14,19350,19590,19350,19590
1999/06/15,19470,19470,19300,19300
1999/06/16,19300,19300,19290,19290
1999/06/17,19260,19260,19250,19250
1999/06/18,19250,19250,19190,19190
1999/06/21,19570,19570,19380,19380
1999/06/22,19330,19330,19260,19290
1999/06/23,19490,19490,19230,19230
1999/06/24,19190,19190,19090,19090
1999/06/25,18770,18770,18690,18690
1999/06/28,18380,18380,18140,18140
1999/06/29,18150,18150,18060,18060
1999/06/30,18070,18070,17850,17850
1999/07/01,17850,17850,17790,17790
1999/07/02,17690,17690,17650,17650
1999/07/05,17500,17710,17500,17550
1999/07/06,17450,17450,17360,17360
1999/07/07,17310,17310,16660,16660
1999/07/08,16680,16680,15860,15860
1999/07/09,15990,15990,15480,15490
1999/07/12,15330,15640,15330,15640
1999/07/13,14840,14840,14840,14840
1999/07/14,14900,14900,14680,14680
1999/07/15,14800,15180,14800,15180
1999/07/16,15180,15190,15100,15190
1999/07/19,15080,15080,14670,14670
1999/07/21,14710,14740,14710,14740
1999/07/22,14740,14750,14720,14750
1999/07/23,15000,15550,15000,15550
1999/07/26,15590,15590,15460,15460
1999/07/27,15460,15500,15460,15490
1999/07/28,15570,15610,15570,15610
1999/07/29,15590,15600,15480,15480
1999/07/30,15350,15350,15200,15290
1999/08/02,14780,14780,14520,14600
1999/08/03,14710,15400,14710,15400
1999/08/04,15190,15280,15190,15280
1999/08/05,15280,15280,15280,15280
1999/08/06,15260,15260,15250,15250
1999/08/09,15250,15250,15190,15190
1999/08/10,15190,15990,15190,15990
1999/08/11,17190,17190,17100,17100
1999/08/12,17100,17100,16300,16300
1999/08/13,15520,16620,15520,16450
1999/08/16,16450,16450,16450,16450
1999/08/17,16180,16180,16010,16010
1999/08/18,16010,16010,15650,15650
1999/08/19,15400,15520,15400,15520
1999/08/20,15520,15520,15520,15520
1999/08/23,15520,15520,15480,15480
1999/08/24,15780,15810,15780,15810
1999/08/25,15810,15810,15810,15810
1999/08/26,15810,15820,15800,15800
1999/08/27,15800,15800,15700,15760
1999/08/30,15760,15760,15760,15760
1999/08/31,15760,15760,15300,15300
1999/09/01,15140,15300,15140,15300
1999/09/02,15300,15300,15300,15300
1999/09/03,15300,15330,15300,15330
1999/09/06,15330,15330,15200,15200
1999/09/07,15200,15200,15070,15070
1999/09/08,15070,15070,15070,15070
1999/09/09,15070,15070,14830,14830
1999/09/10,14200,14200,14170,14170
1999/09/13,13740,13740,13210,13210
1999/09/14,12590,12590,12590,12590
