1998/09/28,12030,12030,11680,11680
1998/09/29,11500,11500,11330,11330
1998/09/30,11320,11320,11060,11090
1998/10/01,11090,11140,10810,11140
1998/10/02,11190,11190,11000,11100
1998/10/05,11120,11120,10750,10750
1998/10/06,10750,10830,10680,10830
1998/10/07,10870,10870,10680,10790
1998/10/08,10780,10780,10480,10480
1998/10/09,10360,10810,10360,10710
1998/10/12,10790,10790,10460,10460
1998/10/13,10560,10690,10560,10640
1998/10/14,10590,10590,10290,10290
1998/10/15,10060,10420,10060,10250
1998/10/16,10230,10520,10230,10510
1998/10/19,10620,10620,10410,10410
1998/10/20,10290,10760,10290,10760
1998/10/21,10900,11110,10900,11110
1998/10/22,11140,11190,10930,10930
1998/10/23,11000,11170,11000,11130
1998/10/26,11180,11180,10880,10880
1998/10/27,10800,10940,10690,10940
1998/10/28,11060,11060,10890,10890
1998/10/29,10890,10890,10620,10800
1998/10/30,10880,10880,10650,10750
1998/11/02,10780,10860,10700,10860
1998/11/04,10910,10910,10810,10870
1998/11/05,10870,10870,10710,10740
1998/11/06,10650,10690,10610,10690
1998/11/09,10690,10850,10690,10850
1998/11/10,11070,11110,10990,11010
1998/11/11,10990,11240,10990,11060
1998/11/12,11060,11160,11060,11100
1998/11/13,11030,11030,10960,10970
1998/11/16,10940,10940,10840,10870
1998/11/17,10810,10960,10780,10930
1998/11/18,10930,10970,10930,10930
1998/11/19,10930,11140,10930,11140
1998/11/20,11190,11290,11190,11220
1998/11/24,11180,11370,11180,11190
1998/11/25,11150,11240,11150,11220
1998/11/26,11220,11390,11220,11330
1998/11/27,11360,11400,11210,11220
1998/11/30,11390,11540,11390,11540
1998/12/01,11670,11670,11310,11310
1998/12/02,11390,11490,11370,11410
1998/12/03,11360,11510,11330,11510
1998/12/04,11440,11520,11360,11510
1998/12/07,11640,11810,11610,11810
1998/12/08,11700,11700,11470,11470
1998/12/09,11500,11500,11340,11340
1998/12/10,11340,11340,11120,11120
1998/12/11,11120,11250,11120,11120
1998/12/14,11120,11370,11120,11370
1998/12/15,11370,11370,11320,11320
1998/12/16,11270,11430,11270,11380
1998/12/17,11500,11500,11410,11430
1998/12/18,11430,11450,11430,11450
1998/12/21,11420,11450,11420,11450
1998/12/22,11450,11780,11450,11650
1998/12/24,11750,11750,11580,11580
1998/12/25,11580,11580,11360,11360
1998/12/28,11130,11130,11050,11090
1999/01/04,11090,11090,11090,11090
1999/01/05,11090,11290,11090,11150
1999/01/06,11150,11260,11130,11220
1999/01/07,11450,11450,11290,11290
1999/01/08,11290,11290,11250,11270
1999/01/11,11270,11390,11270,11370
1999/01/12,11370,11390,11370,11390
1999/01/13,11390,11390,11390,11390
1999/01/14,11390,11390,11300,11300
1999/01/18,11310,11310,11170,11170
1999/01/19,11170,11410,11170,11410
1999/01/20,11410,11510,11410,11430
1999/01/21,11430,11490,11430,11430
1999/01/22,11440,11480,11350,11350
1999/01/25,11350,11430,11350,11430
1999/01/26,11430,11430,11320,11320
1999/01/27,11320,11320,11320,11320
1999/01/28,11320,11670,11320,11670
1999/01/29,11670,11810,11670,11720
1999/02/01,11720,11720,11720,11720
1999/02/02,11680,11680,11680,11680
1999/02/03,11670,11770,11630,11630
1999/02/04,11630,11640,11510,11560
1999/02/05,11560,11560,11510,11510
1999/02/08,11480,11710,11460,11710
1999/02/09,11710,11760,11660,11690
1999/02/10,11690,11690,11640,11640
1999/02/12,11640,11640,11640,11640
1999/02/15,11640,11820,11640,11820
1999/02/16,11820,11870,11780,11870
1999/02/17,11870,11870,11710,11710
1999/02/18,11710,11850,11670,11850
1999/02/19,11850,11850,11800,11800
1999/02/22,11800,11890,11790,11850
1999/02/23,11790,11790,11660,11660
1999/02/24,11660,11660,11650,11650
1999/02/25,11650,11650,11650,11650
1999/02/26,11650,11650,11400,11400
1999/03/01,11400,11400,11050,11050
1999/03/02,11050,11050,10870,10880
1999/03/03,10880,10900,10790,10900
1999/03/04,10900,11010,10900,11010
1999/03/05,11010,11110,11010,11110
1999/03/08,11110,11110,11110,11110
1999/03/09,11110,11410,11110,11410
1999/03/10,11410,11410,11410,11410
1999/03/11,11410,11410,11410,11410
1999/03/12,11410,11410,11410,11410
1999/03/15,11410,11410,11410,11410
1999/03/16,11410,11410,11410,11410
1999/03/17,11410,11410,11410,11410
1999/03/18,11410,11410,11410,11410
1999/03/19,11410,11410,11410,11410
1999/03/23,11410,11410,11410,11410
1999/03/24,11410,11410,11410,11410
1999/03/25,11410,11410,11410,11410
1999/03/26,11410,11410,11410,11410
