1998/12/22,11040,11320,11040,11250
1998/12/24,11210,11250,11190,11250
1998/12/25,11250,11250,11150,11170
1998/12/28,10870,10970,10870,10970
1999/01/04,10900,10900,10890,10890
1999/01/05,10840,10840,10780,10780
1999/01/06,10760,10850,10760,10850
1999/01/07,10960,11030,10920,10920
1999/01/08,10910,10990,10900,10990
1999/01/11,11130,11140,11030,11080
1999/01/12,11070,11080,11040,11040
1999/01/13,11000,11040,11000,11030
1999/01/14,11080,11090,11030,11030
1999/01/18,11030,11050,11030,11050
1999/01/19,11100,11180,11100,11160
1999/01/20,11190,11200,11170,11190
1999/01/21,11200,11260,11190,11200
1999/01/22,11170,11170,11130,11130
1999/01/25,11140,11180,11140,11180
1999/01/26,11210,11220,11080,11080
1999/01/27,11080,11240,11080,11160
1999/01/28,11180,11230,11160,11160
1999/01/29,11180,11190,11170,11170
1999/02/01,11170,11170,11120,11150
1999/02/02,11110,11180,11110,11170
1999/02/03,11170,11200,11170,11180
1999/02/04,11180,11180,11120,11120
1999/02/05,11140,11140,11030,11040
1999/02/08,10940,10980,10940,10980
1999/02/09,10960,10980,10930,10980
1999/02/10,10980,11030,10970,11030
1999/02/12,11080,11140,11080,11090
1999/02/15,11100,11100,11050,11060
1999/02/16,11010,11010,10900,10930
1999/02/17,10890,10890,10720,10720
1999/02/18,10700,10750,10650,10750
1999/02/19,10800,10850,10770,10810
1999/02/22,10870,10900,10850,10880
1999/02/23,10900,10900,10800,10820
1999/02/24,10860,10930,10860,10930
1999/02/25,10960,10960,10930,10930
1999/02/26,10870,10870,10780,10800
1999/03/01,10800,10800,10480,10480
1999/03/02,10410,10460,10350,10420
1999/03/03,10370,10480,10370,10480
1999/03/04,10560,10580,10540,10540
1999/03/05,10570,10680,10510,10530
1999/03/08,10530,10530,10390,10410
1999/03/09,10370,10400,10370,10390
1999/03/10,10410,10410,10240,10240
1999/03/11,10260,10280,10260,10280
1999/03/12,10320,10360,10310,10320
1999/03/15,10360,10390,10350,10360
1999/03/16,10360,10460,10360,10450
1999/03/17,10550,10610,10550,10600
1999/03/18,10560,10560,10530,10530
1999/03/19,10510,10720,10510,10720
1999/03/23,10880,10920,10880,10920
1999/03/24,10930,10930,10850,10870
1999/03/25,10920,10920,10870,10870
1999/03/26,10850,11090,10850,11080
1999/03/29,11120,11250,11120,11240
1999/03/30,11220,11220,11150,11180
1999/03/31,11270,11280,11270,11280
1999/04/01,11330,11330,11260,11300
1999/04/02,11280,11300,11230,11300
1999/04/05,11290,11350,11290,11330
1999/04/06,11330,11370,11320,11370
1999/04/07,11420,11550,11420,11550
1999/04/08,11610,11710,11600,11690
1999/04/09,11750,11790,11680,11680
1999/04/12,11650,11690,11640,11640
1999/04/13,11660,11760,11660,11740
1999/04/14,11740,11840,11730,11840
1999/04/15,11900,11970,11890,11890
1999/04/16,11890,11890,11850,11870
1999/04/19,11900,11900,11900,11900
1999/04/20,11890,11900,11820,11900
1999/04/21,11940,11940,11740,11740
1999/04/22,11730,11730,11580,11720
1999/04/23,11760,11880,11760,11880
1999/04/26,11990,12230,11910,12230
1999/04/27,12240,12400,12240,12400
1999/04/28,12450,12470,12400,12410
1999/04/30,12460,12460,12300,12330
1999/05/06,12330,12680,12330,12680
1999/05/07,12610,12690,12590,12690
1999/05/10,12730,12820,12660,12820
1999/05/11,12820,12820,12680,12680
1999/05/12,12710,12750,12660,12690
1999/05/13,12620,12920,12620,12920
1999/05/14,12920,13230,12920,13230
1999/05/17,13180,13580,13180,13450
1999/05/18,13450,13450,13260,13260
1999/05/19,13200,13300,13200,13270
1999/05/20,13270,13270,13220,13220
1999/05/21,13220,13220,12890,12890
1999/05/24,12700,12730,12650,12700
1999/05/25,12650,12860,12630,12860
1999/05/26,12960,13100,12960,13100
1999/05/27,13100,13200,13100,13200
1999/05/28,13190,13240,13120,13240
1999/05/31,13240,13240,13240,13240
1999/06/01,13240,13240,13170,13170
1999/06/02,13170,13170,13170,13170
1999/06/03,13170,13320,13170,13320
1999/06/04,13320,13320,13300,13300
1999/06/07,13300,13300,13260,13260
1999/06/08,13260,13260,13220,13230
1999/06/09,13230,13230,13210,13210
1999/06/10,13080,13120,13080,13120
1999/06/11,13280,13280,13110,13110
1999/06/14,13110,13110,13080,13080
1999/06/15,13040,13040,12820,12820
1999/06/16,12900,12990,12850,12990
1999/06/17,13050,13050,12970,12970
1999/06/18,12970,12970,12790,12870
1999/06/21,12920,12920,12900,12900
1999/06/22,12900,12900,12900,12900
1999/06/23,12900,12900,12860,12860
1999/06/24,12830,12920,12800,12920
1999/06/25,13260,13260,13020,13020
