1998/11/17,964,976,964,976
1998/11/18,969,969,959,959
1998/11/19,976,1000,976,1000
1998/11/20,983,983,925,925
1998/11/24,940,956,940,955
1998/11/25,951,951,899,899
1998/11/26,898,904,898,899
1998/11/27,899,908,899,908
1998/11/30,915,983,915,983
1998/12/01,955,955,908,908
1998/12/02,899,899,880,890
1998/12/03,885,916,880,916
1998/12/04,896,909,896,900
1998/12/07,901,903,898,903
1998/12/08,900,950,900,950
1998/12/09,952,952,900,901
1998/12/10,900,925,900,915
1998/12/11,933,950,933,950
1998/12/14,970,989,970,989
1998/12/15,982,982,939,939
1998/12/16,927,936,925,930
1998/12/17,930,965,927,965
1998/12/18,990,990,924,924
1998/12/21,920,924,906,913
1998/12/22,920,920,904,904
1998/12/24,938,938,910,910
1998/12/25,908,935,908,935
1998/12/28,930,940,930,940
1999/01/04,939,939,916,916
1999/01/05,910,964,910,964
1999/01/06,970,971,970,970
1999/01/07,980,1001,980,1001
1999/01/08,1023,1023,1020,1021
1999/01/11,1047,1047,1039,1039
1999/01/12,1007,1007,964,1001
1999/01/13,1006,1006,926,926
1999/01/14,931,931,920,930
1999/01/18,900,900,855,855
1999/01/19,814,827,804,807
1999/01/20,821,821,800,800
1999/01/21,790,804,783,783
1999/01/22,794,809,794,806
1999/01/25,820,829,791,791
1999/01/26,781,781,761,761
1999/01/27,762,799,762,786
1999/01/28,790,790,758,758
1999/01/29,731,731,689,689
1999/02/01,687,700,687,697
1999/02/02,701,701,682,682
1999/02/03,680,680,667,667
1999/02/04,677,700,677,700
1999/02/05,699,699,643,643
1999/02/08,640,658,640,654
1999/02/09,653,653,652,652
1999/02/10,646,656,643,643
1999/02/12,654,654,603,603
1999/02/15,600,602,593,602
1999/02/16,629,648,621,648
1999/02/17,675,677,659,662
1999/02/18,670,685,670,685
1999/02/19,681,681,663,663
1999/02/22,651,657,649,649
1999/02/23,651,651,648,648
1999/02/24,662,672,660,660
1999/02/25,670,670,658,658
1999/02/26,646,650,635,635
1999/03/01,641,641,634,634
1999/03/02,637,671,637,671
1999/03/03,675,686,674,674
1999/03/04,674,674,672,672
1999/03/05,672,683,672,683
1999/03/08,684,684,678,678
1999/03/09,678,679,678,679
1999/03/10,678,679,678,679
1999/03/11,670,671,670,671
1999/03/12,690,700,689,700
1999/03/15,698,699,697,697
1999/03/16,694,694,686,686
1999/03/17,677,677,669,669
1999/03/18,669,683,669,682
1999/03/19,683,683,680,680
1999/03/23,679,679,661,661
1999/03/24,661,721,661,720
1999/03/25,700,708,694,694
1999/03/26,694,694,656,656
1999/03/29,648,648,646,646
1999/03/30,643,643,638,638
1999/03/31,630,631,630,631
1999/04/01,636,636,635,635
1999/04/02,635,640,635,638
1999/04/05,643,698,643,698
1999/04/06,690,690,639,639
1999/04/07,660,687,657,657
1999/04/08,643,650,643,643
1999/04/09,642,642,642,642
1999/04/12,641,666,641,666
1999/04/13,680,680,670,670
1999/04/14,668,668,650,652
1999/04/15,640,655,640,644
1999/04/16,661,661,651,652
1999/04/19,652,660,652,660
1999/04/20,660,670,660,670
1999/04/21,669,669,668,668
1999/04/22,659,659,652,652
1999/04/23,652,652,652,652
1999/04/26,670,685,670,685
1999/04/27,685,691,685,691
1999/04/28,691,700,691,698
1999/04/30,694,698,694,698
1999/05/06,675,699,675,699
1999/05/07,699,710,677,677
1999/05/10,681,710,681,710
1999/05/11,689,689,687,687
1999/05/12,687,700,687,700
1999/05/13,686,694,686,694
1999/05/14,694,700,692,692
1999/05/17,692,692,686,686
1999/05/18,678,678,670,670
