1998/11/16,22850,22880,22730,22730
1998/11/17,22800,23090,22800,23090
1998/11/18,23310,23500,23310,23500
1998/11/19,23440,23440,23260,23330
1998/11/20,22900,22900,22840,22840
1998/11/24,22760,22760,22710,22730
1998/11/25,22940,22940,22840,22840
1998/11/26,23190,23190,23060,23160
1998/11/27,23260,23400,23260,23360
1998/11/30,23660,23750,23600,23750
1998/12/01,23320,23370,23300,23320
1998/12/02,23070,23250,23070,23180
1998/12/03,23200,23200,22930,22930
1998/12/04,22990,23110,22990,23100
1998/12/07,22960,23100,22960,23040
1998/12/08,23350,23390,23260,23390
1998/12/09,23210,23210,22990,22990
1998/12/10,23000,23080,23000,23080
1998/12/11,23350,23360,23320,23360
1998/12/14,23200,23220,23100,23100
1998/12/15,23390,23500,23390,23420
1998/12/16,23720,23720,23560,23600
1998/12/17,23600,23610,23580,23610
1998/12/18,23400,23400,22980,22980
1998/12/21,22550,22550,22450,22450
1998/12/22,22160,22710,22160,22710
1998/12/24,22510,22680,22510,22600
1998/12/25,22390,22490,22390,22480
1998/12/28,22680,22680,22640,22640
1999/01/04,22510,22600,22510,22600
1999/01/05,22860,22860,22710,22860
1999/01/06,22700,22710,22620,22710
1999/01/07,22710,22720,22670,22670
1999/01/08,22680,22690,22630,22630
1999/01/11,22770,22890,22770,22890
1999/01/12,22570,22890,22570,22760
1999/01/13,22610,22700,22610,22680
1999/01/14,23320,23480,23320,23480
1999/01/18,23140,23290,23120,23290
1999/01/19,23110,23180,23110,23130
1999/01/20,22330,22330,22330,22330
1999/01/21,21880,22050,21760,21760
1999/01/22,21790,21790,21480,21480
1999/01/25,21500,21500,21320,21320
1999/01/26,21150,21160,21100,21100
1999/01/27,21220,21230,20820,20820
1999/01/28,20530,20650,20510,20650
1999/01/29,20620,20620,20520,20520
1999/02/01,20290,20890,20290,20890
1999/02/02,20890,20890,20710,20830
1999/02/03,20950,21040,20860,20970
1999/02/04,20950,20950,20470,20470
1999/02/05,20140,20140,19690,19690
1999/02/08,19900,19980,19800,19980
1999/02/09,20080,20350,20010,20350
1999/02/10,20030,20030,19990,20030
1999/02/12,20470,20670,20460,20670
1999/02/15,20410,20510,20410,20510
1999/02/16,20910,20910,20850,20850
1999/02/17,20280,20280,20060,20060
1999/02/18,20290,20440,20290,20440
1999/02/19,20850,21020,20750,20750
1999/02/22,21020,21240,21010,21010
1999/02/23,20700,20790,20650,20650
1999/02/24,21140,21190,21100,21190
1999/02/25,21240,21240,21130,21130
1999/02/26,20810,21000,20780,21000
1999/03/01,20600,20660,20450,20450
1999/03/02,20530,20530,20480,20480
1999/03/03,20660,20680,20660,20680
1999/03/04,20460,20770,20460,20770
1999/03/05,20940,20960,20820,20820
1999/03/08,21350,21350,21230,21250
1999/03/09,21040,21260,21040,21260
1999/03/10,21100,22040,21100,22040
1999/03/11,21700,21980,21700,21980
1999/03/12,21680,21730,21590,21590
1999/03/15,21390,21390,21000,21000
1999/03/16,20750,21090,20720,21090
1999/03/17,21420,21420,21210,21210
1999/03/18,21260,21260,21170,21170
1999/03/19,20680,20700,20530,20530
1999/03/23,20690,20980,20690,20970
1999/03/24,21050,21080,20990,21080
1999/03/25,21140,21220,21100,21220
1999/03/26,21590,21820,21510,21820
1999/03/29,22620,22620,22620,22620
1999/03/30,22690,22770,22690,22770
1999/03/31,22930,22930,22460,22460
1999/04/01,21910,21910,21660,21660
1999/04/02,21900,21900,21730,21730
1999/04/05,21730,21940,21730,21870
1999/04/06,21660,21740,21660,21740
1999/04/07,21560,21590,21560,21590
1999/04/08,21370,21370,20940,21010
1999/04/09,20290,20290,20210,20280
1999/04/12,20340,20390,20340,20350
1999/04/13,20200,20200,20180,20180
1999/04/14,20050,20050,20000,20000
1999/04/15,20140,20230,19960,19960
1999/04/16,19960,19960,19850,19850
1999/04/19,19970,20040,19970,20010
1999/04/20,20390,20390,20330,20360
1999/04/21,20310,20470,20300,20470
1999/04/22,20590,20590,20360,20360
1999/04/23,20010,20010,19860,19860
1999/04/26,19810,19810,19670,19670
1999/04/27,19780,19820,19680,19820
1999/04/28,19830,19900,19820,19820
1999/04/30,20300,20300,20240,20240
1999/05/06,20260,20260,20190,20190
1999/05/07,20020,20020,19960,20000
1999/05/10,19930,19930,19760,19760
1999/05/11,20110,20110,20020,20020
1999/05/12,20360,20470,20360,20470
1999/05/13,20420,20450,20380,20450
1999/05/14,20370,20370,20340,20340
1999/05/17,21100,21120,21100,21110
1999/05/18,21290,21320,21280,21320
1999/05/19,22120,22120,22120,22120
1999/05/20,23050,23050,22800,22910
1999/05/21,22630,22900,22630,22900
1999/05/24,22830,23050,22830,23050
1999/05/25,22920,23070,22920,23070
1999/05/26,22810,22810,22640,22700
1999/05/27,23500,23500,23500,23500
1999/05/28,23000,23150,22990,22990
1999/05/31,22980,22980,22700,22790
1999/06/01,22780,22930,22780,22840
1999/06/02,22870,22900,22870,22900
1999/06/03,23120,23130,23070,23070
1999/06/04,23320,23320,23300,23320
1999/06/07,22940,22940,22580,22580
1999/06/08,21780,21780,21780,21780
1999/06/09,21000,21140,21000,21140
1999/06/10,21130,21130,21030,21040
1999/06/11,21060,21060,20990,20990
1999/06/14,21050,21360,21050,21280
1999/06/15,20950,20960,20820,20820
1999/06/16,20800,20810,20750,20810
1999/06/17,20950,20970,20820,20820
1999/06/18,20810,20810,20730,20730
1999/06/21,21520,21520,21050,21050
1999/06/22,20730,20800,20730,20790
1999/06/23,21040,21040,20720,20720
1999/06/24,20720,20740,20680,20680
1999/06/25,20350,20390,20210,20210
1999/06/28,19840,19840,19540,19540
1999/06/29,19490,19540,19390,19390
1999/06/30,19460,19460,19210,19210
1999/07/01,19310,19310,19190,19190
1999/07/02,19020,19020,18930,18990
1999/07/05,18520,18750,18480,18750
1999/07/06,18530,18540,17950,18020
1999/07/07,17720,18250,17520,18250
1999/07/08,18720,18720,18120,18120
1999/07/09,18290,18300,18150,18300
1999/07/12,18190,18590,18190,18590
1999/07/13,17890,17890,17790,17790
1999/07/14,17550,17550,17100,17100
1999/07/15,17110,17570,17110,17570
1999/07/16,17520,17520,17160,17290
1999/07/19,16870,16870,16610,16710
1999/07/21,16840,16910,16770,16910
1999/07/22,16880,16880,16770,16850
1999/07/23,16920,17650,16920,17650
1999/07/26,17410,17410,17290,17330
1999/07/27,17480,17640,17480,17620
1999/07/28,17820,17820,17590,17590
1999/07/29,17390,17400,17200,17200
1999/07/30,17050,17050,16500,16500
1999/08/02,15870,15870,15710,15710
1999/08/03,16020,16510,16020,16510
1999/08/04,16430,16590,16430,16590
1999/08/05,16450,16450,16400,16400
1999/08/06,16390,16470,16390,16470
1999/08/09,16370,16430,16370,16430
1999/08/10,16800,17230,16800,17210
1999/08/11,17620,17620,17400,17400
1999/08/12,18170,18200,18170,18200
1999/08/13,17310,17900,17310,17900
1999/08/16,18690,18700,18190,18190
1999/08/17,17390,17390,17390,17390
1999/08/18,17200,17200,16350,16350
1999/08/19,16300,16690,16300,16440
1999/08/20,16420,16510,16420,16510
1999/08/23,16510,16510,16180,16180
1999/08/24,16490,16770,16440,16750
1999/08/25,16530,16530,16410,16410
1999/08/26,16550,16560,16550,16550
1999/08/27,16560,16560,16440,16440
1999/08/30,16280,16450,16280,16380
1999/08/31,16010,16010,15800,16000
1999/09/01,16090,16090,16000,16000
1999/09/02,16560,16560,16320,16320
1999/09/03,16320,16460,16320,16460
1999/09/06,16200,16200,15930,15930
1999/09/07,15830,15900,15820,15900
1999/09/08,15820,15840,15820,15820
1999/09/09,15760,15760,15060,15060
1999/09/10,14830,14830,14260,14260
1999/09/13,13690,13740,13580,13580
1999/09/14,13630,13880,13470,13880
1999/09/16,13720,13720,13600,13630
1999/09/17,13900,14380,13900,14250
1999/09/20,14750,14750,14290,14290
1999/09/21,13990,13990,13830,13830
1999/09/22,13750,13750,13700,13700
1999/09/24,13700,13850,13700,13800
1999/09/27,14300,14300,13840,13880
1999/09/28,14100,14100,13790,13790
1999/09/29,14060,14070,14060,14070
1999/09/30,14260,14260,14070,14070
1999/10/01,13560,13560,13390,13390
1999/10/04,13220,13520,13220,13520
1999/10/05,13830,13840,13830,13840
1999/10/06,13910,14100,13910,14100
1999/10/07,14240,14390,14240,14390
1999/10/08,14230,14230,14180,14180
1999/10/12,14700,14810,14700,14810
1999/10/13,15610,15610,15610,15610
1999/10/14,16410,16410,16410,16410
1999/10/15,16410,16410,15850,16000
1999/10/18,16100,16100,16010,16010
1999/10/19,15210,15210,15210,15210
1999/10/20,15210,15620,15210,15620
1999/10/21,15400,15410,15350,15410
1999/10/22,14680,14920,14680,14920
1999/10/25,15060,15060,15060,15060
1999/10/26,15860,15860,15840,15840
1999/10/27,14870,15000,14870,15000
1999/10/28,15000,15150,15000,15150
1999/10/29,15320,15320,15300,15300
1999/11/01,15300,15790,15300,15690
1999/11/02,17280,17280,16990,17070
1999/11/04,16940,16940,16760,16760
1999/11/05,16800,16810,16770,16810
1999/11/08,16810,16920,16810,16920
1999/11/09,16970,16970,16960,16960
1999/11/10,17690,17690,17640,17640
1999/11/11,17590,17600,17570,17570
1999/11/12,17570,18850,17570,18850
1999/11/15,20780,21840,20780,21840
