1999/02/23,2960,2960,2900,2900
1999/02/24,2911,2943,2900,2900
1999/02/25,2900,2920,2899,2899
1999/02/26,2873,2873,2831,2831
1999/03/01,2813,2833,2812,2833
1999/03/02,2829,2895,2829,2895
1999/03/03,2903,2923,2891,2891
1999/03/04,2889,2935,2885,2935
1999/03/05,2940,2963,2940,2963
1999/03/08,2987,2987,2950,2950
1999/03/09,2980,2988,2958,2988
1999/03/10,2980,2987,2980,2987
1999/03/11,2964,2964,2903,2951
1999/03/12,2951,2961,2939,2939
1999/03/15,2948,2948,2898,2930
1999/03/16,2913,2919,2910,2910
1999/03/17,2931,2951,2930,2951
1999/03/18,2951,2988,2951,2988
1999/03/19,2989,2990,2967,2967
1999/03/23,2994,3019,2994,3019
1999/03/24,3032,3159,3031,3159
1999/03/25,3200,3200,3150,3150
1999/03/26,3145,3149,3090,3149
1999/03/29,3099,3108,3099,3102
1999/03/30,3098,3141,3057,3141
1999/03/31,3099,3114,3088,3109
1999/04/01,3162,3162,3140,3152
1999/04/02,3165,3172,3155,3160
1999/04/05,3299,3300,3299,3300
1999/04/06,3350,3350,3259,3299
1999/04/07,3338,3400,3338,3369
1999/04/08,3300,3315,3296,3296
1999/04/09,3309,3345,3300,3345
1999/04/12,3313,3332,3313,3323
1999/04/13,3334,3336,3301,3301
1999/04/14,3297,3297,3254,3254
1999/04/15,3275,3284,3259,3259
1999/04/16,3319,3355,3319,3355
1999/04/19,3392,3392,3371,3371
1999/04/20,3365,3399,3365,3368
1999/04/21,3359,3359,3341,3350
1999/04/22,3335,3342,3334,3342
1999/04/23,3360,3370,3349,3349
1999/04/26,3370,3419,3370,3419
1999/04/27,3421,3424,3419,3424
1999/04/28,3464,3489,3464,3489
1999/04/30,3487,3487,3440,3440
1999/05/06,3460,3460,3428,3428
1999/05/07,3416,3442,3416,3442
1999/05/10,3462,3478,3451,3478
1999/05/11,3488,3490,3486,3490
1999/05/12,3488,3499,3469,3469
1999/05/13,3468,3501,3468,3501
1999/05/14,3530,3641,3530,3641
1999/05/17,3635,3635,3564,3564
1999/05/18,3548,3581,3540,3581
1999/05/19,3601,3713,3601,3695
1999/05/20,3621,3633,3608,3608
1999/05/21,3586,3655,3586,3655
1999/05/24,3699,3720,3653,3653
1999/05/25,3690,3695,3685,3689
1999/05/26,3681,3681,3669,3669
1999/05/27,3672,3699,3672,3686
1999/05/28,3686,3690,3680,3680
1999/05/31,3667,3667,3586,3586
1999/06/01,3578,3578,3551,3552
1999/06/02,3525,3525,3431,3431
1999/06/03,3420,3495,3420,3495
1999/06/04,3487,3511,3487,3501
1999/06/07,3501,3501,3454,3455
1999/06/08,3458,3485,3458,3485
1999/06/09,3470,3487,3468,3487
1999/06/10,3500,3509,3497,3497
1999/06/11,3461,3461,3427,3427
1999/06/14,3440,3440,3400,3438
1999/06/15,3444,3463,3437,3463
1999/06/16,3525,3583,3525,3583
1999/06/17,3622,3622,3547,3547
1999/06/18,3576,3609,3552,3609
1999/06/21,3635,3635,3622,3630
1999/06/22,3596,3596,3562,3562
1999/06/23,3562,3603,3562,3603
1999/06/24,3600,3600,3528,3537
1999/06/25,3530,3571,3530,3530
1999/06/28,3585,3629,3585,3629
1999/06/29,3639,3645,3609,3609
1999/06/30,3601,3620,3601,3610
1999/07/01,3595,3600,3541,3541
1999/07/02,3496,3511,3493,3493
1999/07/05,3536,3536,3474,3491
1999/07/06,3497,3499,3497,3499
1999/07/07,3521,3521,3475,3475
1999/07/08,3365,3424,3363,3412
1999/07/09,3422,3440,3414,3414
1999/07/12,3459,3459,3425,3425
1999/07/13,3400,3438,3374,3374
1999/07/14,3381,3381,3356,3356
1999/07/15,3309,3314,3306,3314
1999/07/16,3444,3444,3387,3404
1999/07/19,3292,3293,3264,3293
1999/07/21,3322,3348,3303,3343
1999/07/22,3354,3402,3354,3400
1999/07/23,3450,3460,3438,3438
1999/07/26,3531,3531,3499,3522
1999/07/27,3530,3531,3530,3531
1999/07/28,3544,3558,3544,3550
1999/07/29,3543,3550,3543,3550
1999/07/30,3555,3555,3429,3429
1999/08/02,3425,3469,3336,3336
1999/08/03,3430,3463,3430,3463
1999/08/04,3449,3466,3449,3466
1999/08/05,3466,3470,3459,3459
1999/08/06,3459,3459,3449,3450
1999/08/09,3389,3400,3389,3390
1999/08/10,3390,3440,3390,3399
1999/08/11,3394,3413,3391,3413
1999/08/12,3413,3413,3390,3390
1999/08/13,3390,3390,3390,3390
1999/08/16,3390,3391,3390,3391
1999/08/17,3391,3441,3391,3441
1999/08/18,3437,3437,3390,3390
1999/08/19,3317,3317,3140,3178
1999/08/20,3294,3294,3198,3206
1999/08/23,3180,3180,3122,3122
1999/08/24,3116,3200,3116,3200
1999/08/25,3201,3231,3201,3231
