1999/07/28,1250,1250,1250,1250
1999/07/29,1260,1260,1260,1260
1999/07/30,1262,1262,1262,1262
1999/08/02,1226,1226,1226,1226
1999/08/03,1250,1250,1250,1250
1999/08/04,1265,1265,1265,1265
1999/08/05,1270,1270,1270,1270
1999/08/06,1250,1250,1250,1250
1999/08/09,1270,1270,1270,1270
1999/08/10,1265,1265,1265,1265
1999/08/11,1265,1265,1265,1265
1999/08/12,1270,1270,1270,1270
1999/08/13,1260,1260,1260,1260
1999/08/16,1250,1250,1250,1250
1999/08/17,1258,1258,1258,1258
1999/08/18,1255,1255,1255,1255
1999/08/19,1240,1240,1240,1240
1999/08/20,1247,1247,1247,1247
1999/08/23,1240,1240,1240,1240
1999/08/24,1246,1246,1246,1246
1999/08/25,1218,1218,1218,1218
1999/08/26,1218,1218,1218,1218
1999/08/27,1225,1225,1225,1225
1999/08/30,1220,1220,1220,1220
1999/08/31,1220,1220,1220,1220
1999/09/01,1215,1215,1215,1215
1999/09/02,1210,1210,1210,1210
1999/09/03,1236,1236,1236,1236
1999/09/06,1242,1242,1242,1242
1999/09/07,1260,1260,1260,1260
1999/09/08,1267,1267,1267,1267
1999/09/09,1255,1255,1255,1255
1999/09/10,1265,1265,1265,1265
1999/09/13,1258,1258,1258,1258
1999/09/14,1275,1275,1275,1275
1999/09/16,1255,1255,1255,1255
1999/09/17,1273,1273,1273,1273
1999/09/20,1265,1265,1265,1265
1999/09/21,1265,1265,1265,1265
1999/09/22,1265,1265,1265,1265
1999/09/24,1250,1250,1250,1250
1999/09/27,1240,1240,1240,1240
