1998/11/26,31970,32240,31700,32240
1998/11/27,32470,32620,32300,32620
1998/11/30,33010,33820,33010,33820
1998/12/01,33810,33810,33010,33010
1998/12/02,32410,32410,32160,32160
1998/12/03,31910,32290,31720,31860
1998/12/04,31450,31610,31160,31160
1998/12/07,31350,32030,31350,31950
1998/12/08,31990,31990,31600,31770
1998/12/09,31270,31270,30620,30620
1998/12/10,30320,30320,29680,30130
1998/12/11,30040,30120,30020,30060
1998/12/14,29820,29820,29260,29260
1998/12/15,28440,29210,28440,29210
1998/12/16,29290,29420,29100,29100
1998/12/17,29270,29340,29080,29340
1998/12/18,28870,28870,28220,28220
1998/12/21,27740,27740,27340,27340
1998/12/22,27730,28470,27730,28470
1998/12/24,27720,28000,27720,27990
1998/12/25,28140,28140,27810,27810
1998/12/28,28050,28740,28050,28740
1999/01/04,27540,27730,27540,27550
1999/01/05,27430,27800,27340,27470
1999/01/06,27970,28100,27870,28100
1999/01/07,28440,28660,27990,27990
1999/01/08,27530,27950,27530,27880
1999/01/11,27570,27960,27570,27850
1999/01/12,27480,27680,27350,27680
1999/01/13,27570,27660,27430,27600
1999/01/14,27530,27710,27530,27530
1999/01/18,27650,27650,27160,27270
1999/01/19,27240,27650,27240,27520
1999/01/20,27090,27260,26750,26750
1999/01/21,27050,27150,26770,26770
1999/01/22,27200,27200,27030,27060
1999/01/25,27070,27110,26670,27020
1999/01/26,26790,26870,26650,26700
1999/01/27,26730,26730,26030,26130
1999/01/28,26710,26710,25970,26640
1999/01/29,26730,26990,26730,26990
1999/02/01,26600,26600,26130,26360
1999/02/02,26400,26820,26400,26730
1999/02/03,26490,26550,26270,26270
1999/02/04,26250,26250,25530,25690
1999/02/05,25520,25860,25520,25560
1999/02/08,26050,26210,26050,26210
1999/02/09,26550,26890,26550,26890
1999/02/10,26430,26430,26210,26430
1999/02/12,26010,26270,26010,26170
1999/02/15,26000,26360,26000,26360
1999/02/16,26480,26880,26480,26880
1999/02/17,27080,27080,26690,26740
1999/02/18,26770,27000,26770,27000
1999/02/19,27080,27120,26850,27000
1999/02/22,27210,27400,26940,26940
1999/02/23,26600,26800,26530,26720
1999/02/24,26720,26830,26530,26830
1999/02/25,26280,26450,25830,25830
1999/02/26,25700,25790,25340,25680
1999/03/01,24980,25330,24980,25100
1999/03/02,25540,25800,25540,25800
1999/03/03,26570,26570,26100,26100
1999/03/04,26370,26370,26210,26220
1999/03/05,26640,26640,25800,25800
1999/03/08,25960,25960,25680,25680
1999/03/09,26130,26240,26120,26240
1999/03/10,26200,26250,26120,26120
1999/03/11,26060,26430,26060,26430
1999/03/12,26370,26460,26320,26320
1999/03/15,26160,26170,25660,25660
1999/03/16,25400,25720,25380,25720
1999/03/17,26290,26630,26290,26490
1999/03/18,26490,26520,26360,26490
1999/03/19,26300,26400,26300,26310
1999/03/23,27460,27510,27410,27420
1999/03/24,27220,27470,27090,27470
1999/03/25,27220,27510,27220,27510
1999/03/26,27940,28080,27800,28080
1999/03/29,28260,28260,27530,27670
1999/03/30,27800,27800,27330,27450
1999/03/31,27700,27700,27490,27540
1999/04/01,26650,27320,26650,27250
1999/04/02,27390,27390,26840,26840
1999/04/05,26680,27080,26680,27080
1999/04/06,27080,27080,26760,26760
1999/04/07,26560,26740,26500,26730
1999/04/08,26850,26870,26680,26870
1999/04/09,26680,26680,26490,26490
1999/04/12,26830,27060,26820,26970
1999/04/13,26680,26790,26620,26630
1999/04/14,26640,26900,26640,26820
1999/04/15,27000,27000,26640,26640
1999/04/16,26750,26940,26690,26730
1999/04/19,26530,26660,26530,26580
1999/04/20,26710,26710,26460,26470
1999/04/21,27000,27000,26350,26350
1999/04/22,26410,26590,26390,26480
1999/04/23,26050,26300,26050,26300
1999/04/26,26300,26330,25800,25800
1999/04/27,25640,25640,25420,25620
1999/04/28,25460,25460,25150,25150
1999/04/30,25050,25240,24990,24990
1999/05/06,25340,25380,25260,25260
1999/05/07,25010,25180,25010,25160
1999/05/10,25080,25130,24900,24900
1999/05/11,25000,25000,24810,24880
1999/05/12,24880,25200,24880,24960
1999/05/13,24900,24900,24500,24500
1999/05/14,24390,24390,24230,24320
1999/05/17,24460,24640,24460,24640
1999/05/18,24790,24790,24500,24500
1999/05/19,24550,25060,24550,25060
1999/05/20,24760,25040,24760,25000
1999/05/21,24990,25000,24610,25000
1999/05/24,24630,24650,24500,24500
1999/05/25,24010,24050,23980,24010
1999/05/26,23810,23950,23810,23870
1999/05/27,23870,24070,23870,24000
1999/05/28,23530,23900,23530,23900
1999/05/31,24220,24270,24220,24270
1999/06/01,24270,24270,23680,23680
1999/06/02,23800,23800,23600,23630
1999/06/03,23630,23910,23630,23910
1999/06/04,24170,24220,23650,23650
1999/06/07,23650,23760,23650,23750
1999/06/08,23850,23960,23830,23930
1999/06/09,23800,23800,23780,23800
1999/06/10,23800,23890,23800,23860
1999/06/11,23990,23990,23800,23800
1999/06/14,23690,24070,23690,23970
1999/06/15,24110,24110,23740,23740
1999/06/16,23450,23620,23450,23620
1999/06/17,23750,23750,23590,23710
1999/06/18,23710,23710,23570,23570
1999/06/21,24160,24670,23980,24630
1999/06/22,24570,24570,24460,24470
1999/06/23,24410,24500,24410,24500
1999/06/24,24480,24610,24480,24500
1999/06/25,24110,24420,24080,24420
1999/06/28,24390,24390,23700,23700
1999/06/29,23930,23930,23750,23750
1999/06/30,23770,23770,23490,23490
1999/07/01,23740,23860,23740,23830
1999/07/02,23300,23480,23300,23430
1999/07/05,22970,22990,22880,22880
1999/07/06,22660,22660,21780,21880
1999/07/07,21730,22440,21730,22440
1999/07/08,22480,22510,21930,21930
1999/07/09,21770,21770,21600,21600
1999/07/12,21500,21780,21500,21780
1999/07/13,22450,22450,21620,21690
1999/07/14,21690,21750,21690,21750
1999/07/15,21750,21900,21750,21900
1999/07/16,22350,23100,22350,23100
1999/07/19,22500,22770,22430,22740
1999/07/21,23540,23540,22990,23140
1999/07/22,23800,24340,23800,24250
1999/07/23,23990,23990,23930,23940
1999/07/26,25140,25140,24310,24500
1999/07/27,24500,25540,24500,25540
1999/07/28,24690,26740,24690,26740
1999/07/29,26540,27880,26540,26640
1999/07/30,26250,26410,26000,26000
1999/08/02,26000,27200,26000,27200
1999/08/03,28400,28400,28400,28400
1999/08/04,28370,28370,28200,28210
1999/08/05,28820,29210,28670,28750
1999/08/06,28080,28080,27550,27550
1999/08/09,28020,28020,27480,27480
1999/08/10,27490,27490,27210,27330
1999/08/11,27620,27620,26240,26240
1999/08/12,25990,25990,25930,25930
1999/08/13,24760,25460,24760,25400
1999/08/16,25260,25300,24850,24950
1999/08/17,24950,25700,24950,25700
1999/08/18,25400,25500,24850,24850
1999/08/19,24830,25030,24830,25030
1999/08/20,25030,25440,24930,25220
1999/08/23,24820,24820,24020,24020
1999/08/24,24350,24430,24100,24200
1999/08/25,23700,23720,23610,23720
1999/08/26,24200,24200,23890,23930
1999/08/27,23930,23990,23900,23900
1999/08/30,23850,23850,23610,23610
1999/08/31,23610,23640,23610,23640
1999/09/01,24000,24000,23460,23460
1999/09/02,23520,23520,23030,23030
1999/09/03,23500,23620,23280,23430
1999/09/06,23430,23430,23010,23010
1999/09/07,23010,23010,23010,23010
1999/09/08,23370,23530,23110,23110
1999/09/09,23110,23110,23110,23110
1999/09/10,23110,23110,23110,23110
1999/09/13,23110,23110,23110,23110
1999/09/14,23110,23110,22710,22930
1999/09/16,22830,22830,22600,22600
1999/09/17,22600,23000,22600,23000
1999/09/20,23000,23110,23000,23090
1999/09/21,23090,23150,23040,23090
1999/09/22,23090,23090,22990,22990
1999/09/24,22620,22620,22620,22620
1999/09/27,22620,22620,21420,21420
1999/09/28,21420,21480,20590,20590
1999/09/29,20590,20590,20590,20590
1999/09/30,20590,20590,20090,20090
1999/10/01,19990,19990,19660,19660
1999/10/04,19260,19260,18460,18460
1999/10/05,18460,19000,18460,18890
1999/10/06,18790,18790,18790,18790
1999/10/07,18790,19000,18790,19000
1999/10/08,19000,19000,18970,18970
1999/10/12,19160,19160,18000,18000
1999/10/13,18000,18000,18000,18000
1999/10/14,18700,19200,18700,19200
1999/10/15,19200,19540,19200,19540
1999/10/18,19400,19480,19400,19480
1999/10/19,19480,19480,19420,19420
1999/10/20,19420,19420,19420,19420
1999/10/21,19390,19390,19390,19390
1999/10/22,19390,19390,19390,19390
1999/10/25,19390,19390,19380,19380
1999/10/26,19380,19380,19380,19380
1999/10/27,19380,19380,19350,19360
1999/10/28,19360,19800,19360,19800
1999/10/29,19800,19800,19800,19800
1999/11/01,19800,19800,19800,19800
1999/11/02,19800,20010,19800,20010
1999/11/04,20020,20100,20020,20100
1999/11/05,20150,20150,20150,20150
1999/11/08,20160,20160,20160,20160
1999/11/09,20160,20160,20160,20160
1999/11/10,20160,20160,20160,20160
1999/11/11,20160,20160,19990,19990
1999/11/12,19990,19990,19880,19880
1999/11/15,19880,19880,19870,19870
1999/11/16,19870,19870,19870,19870
1999/11/17,19870,19870,19790,19790
1999/11/18,19790,19790,19560,19560
1999/11/19,19560,19560,19560,19560
1999/11/22,19560,19560,19550,19550
1999/11/24,19550,19550,19540,19540
1999/11/25,19540,19540,16500,16500
